"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172864","Department for Business, Innovation and Skills","false","2015-01-16","<p>A reply to the Rt. Hon. Member was sent on 15 January.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-16T14:56:45.657Z","http://data.parliament.uk/resources/172864/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he intends to reply to the letter dated 25 November 2014, from the right hon. Member for Manchester, Gorton with regard to Ms C Gazelet, forwarded from the Department for Work and Pensions.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","220258"
"http://data.parliament.uk/resources/172865","Department for Business, Innovation and Skills","false","2015-01-14","<p>The UK aims to operate one of the most rigorous and transparent export control systems in the world. All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. Exports to Saudi Arabia continue to be subject to close scrutiny, in particular under Criterion Two which concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. A cross-government mechanism can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-14T12:01:01.013Z","http://data.parliament.uk/resources/172865/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-09","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he takes to ensure that equipment for which arms export licences to Saudi Arabia have been granted is not used for internal repression.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","220307"
"http://data.parliament.uk/resources/172866","Department for Transport","false","2015-01-14","<p>I have had no discussions about vehicle leasing but I do meet with both Accredited Trade Associations in the private parking sector - the British Parking Association and the Independent Parking Committee – as do officials in my Department.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-01-14T14:28:19.997Z","http://data.parliament.uk/resources/172866/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-09","Motor Vehicles: Leasing","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with businesses on the effects on vehicle leasing companies of the Protection of Freedoms Act 2012; and if he will make a statement.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","220310"
"http://data.parliament.uk/resources/172867","Attorney General","false","2015-01-14","<p>The Treasury Solicitor conducts most, but not all, litigation on behalf of government departments. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. In 2014 the Treasury Solicitor acted in about 17846 judicial reviews.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s Department does not hold central records on the external legal fees paid in each individual case or on the outcome of each such case. Such information could not be created without examining every case file and thus incurring disproportionate costs.</p><p> </p><p> </p><p> </p><p>In relation to external fees, the Attorney General maintains five panels of junior counsel to undertake civil and EC work for all Government Departments. There are three London panels (an A panel for senior juniors, a B panel for middle juniors and a C panel for junior juniors) together with a Regional panel and a Public International Law panel. This is in addition to First Treasury Counsel (FTC) who exclusively does Government work, and to the Standing Counsel to certain Departments. <br></p><p> </p><p>The hourly rates for panel counsel are as follows:</p><p> </p><p> </p><p> </p><p>First Treasury Counsel - £230</p><p> </p><p> </p><p> </p><p>A panel - £120</p><p> </p><p> </p><p> </p><p>B panel - £80</p><p> </p><p> </p><p> </p><p>C panel - £60 if under 5 years call and £80 if over 5 years call.</p><p> </p><p> </p><p> </p><p>In relation to outcomes, the Ministry of Justice publish figures on the number of Judicial Reviews by each Department up to 2012:</p><p> </p><p> </p><p> </p><p>See Table 4.3 at the link below:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a></p><p> </p><p> </p><p> </p><p>This shows the number of cases each year where Government departments were named as first defendant and where the judicial review was granted following a substantive hearing.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-01-14T17:46:29.857Z","http://data.parliament.uk/resources/172867/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-01-09","Government Departments: Judicial Review","1","House of Commons","To ask the Attorney General, what amount each Government department has spent on external legal fees relating to each case involving substantive judicial review hearings since May 2010; and what the outcome of the proceedings was in each such case.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220247"
"http://data.parliament.uk/resources/172868","HM Treasury","false","2015-01-15","<p>The document in question was a Conservative party publication and no civil servants were involved in its drafting. Among other sources, the document quotes official Opposition Costings carried out by Government officials and published separately on the Treasury website. The formal costing of Opposition policies is a longstanding practice, which has been carried out under successive administrations, in line with the Civil Service Code and clear Treasury guidance</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2015-01-15T17:51:57.297Z","http://data.parliament.uk/resources/172868/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-09","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether any resources or staff of his Department were used in the drafting of or analysis for the document A Cost Analysis of Labour Party Policy, published by the Conservative Party on 5 January 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","220253"
"http://data.parliament.uk/resources/172869","HM Treasury","false","2015-01-15","<p>It would incur disproportionate costs to calculate the total administrative cost of the payments. PCS contribute the annual payment cost.</p><p> </p>","Witham","Priti Patel",,"2015-01-15T17:55:31.447Z","http://data.parliament.uk/resources/172869/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-01-09","Trade Unions","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 January 2015 to Question 203110, what the total cost of administering his Department's employee check-off service is; and which organisations contribute financially towards that service.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","220266"
"http://data.parliament.uk/resources/172870","HM Treasury","false","2015-01-14","<p>The total value of the Pool Re fund was £5.504 billion as at 30 September 2014.</p><p> </p><p> </p><p> </p><p>The government has provided a guarantee to Pool Re since it was established in 1993. Last year Pool Re and HM Treasury agreed a package of reforms that provides for fair and proportionate compensation for taxpayers for the continued provision of the guarantee. These reforms will see HM Treasury’s fee increased from 10% of Pool Re’s annual premium income to 50% - an increase that we estimate will raise an additional £120m per annum. In addition, the reforms will see Pool Re make a distribution to its members and the government based on any annual surplus that it makes. Whilst the occurrence and level of that surplus are subject to inherent uncertainty, based on Pool Re’s recent results we estimate that this will see insurers who reinsure terrorism insurance risk with Pool Re and the government each receive an additional payment of approximately £55 million per annum.</p><p> </p><p> </p><p> </p><p>The changes took effect from 1 January 2015. In total, we estimate that these changes will raise an additional £50m for the Exchequer in 2014/15, and £175m per year thereafter, compared to the previous agreement.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","220319 ; 220320","2015-01-14T17:09:09.817Z","http://data.parliament.uk/resources/172870/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-09","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funds are currently managed by the Pool Re scheme; and if he will make a statement.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","220318"
"http://data.parliament.uk/resources/172871","HM Treasury","false","2015-01-14","<p>The total value of the Pool Re fund was £5.504 billion as at 30 September 2014.</p><p> </p><p> </p><p> </p><p>The government has provided a guarantee to Pool Re since it was established in 1993. Last year Pool Re and HM Treasury agreed a package of reforms that provides for fair and proportionate compensation for taxpayers for the continued provision of the guarantee. These reforms will see HM Treasury’s fee increased from 10% of Pool Re’s annual premium income to 50% - an increase that we estimate will raise an additional £120m per annum. In addition, the reforms will see Pool Re make a distribution to its members and the government based on any annual surplus that it makes. Whilst the occurrence and level of that surplus are subject to inherent uncertainty, based on Pool Re’s recent results we estimate that this will see insurers who reinsure terrorism insurance risk with Pool Re and the government each receive an additional payment of approximately £55 million per annum.</p><p> </p><p> </p><p> </p><p>The changes took effect from 1 January 2015. In total, we estimate that these changes will raise an additional £50m for the Exchequer in 2014/15, and £175m per year thereafter, compared to the previous agreement.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","220318 ; 220320","2015-01-14T17:09:09.913Z","http://data.parliament.uk/resources/172871/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-09","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the anticipated dividend payment to the Government and the insurance industry from the assets managed in the Pool Re scheme in 2014-15 is; and if he will make a statement.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","220319"
"http://data.parliament.uk/resources/172872","HM Treasury","false","2015-01-14","<p>The total value of the Pool Re fund was £5.504 billion as at 30 September 2014.</p><p> </p><p> </p><p> </p><p>The government has provided a guarantee to Pool Re since it was established in 1993. Last year Pool Re and HM Treasury agreed a package of reforms that provides for fair and proportionate compensation for taxpayers for the continued provision of the guarantee. These reforms will see HM Treasury’s fee increased from 10% of Pool Re’s annual premium income to 50% - an increase that we estimate will raise an additional £120m per annum. In addition, the reforms will see Pool Re make a distribution to its members and the government based on any annual surplus that it makes. Whilst the occurrence and level of that surplus are subject to inherent uncertainty, based on Pool Re’s recent results we estimate that this will see insurers who reinsure terrorism insurance risk with Pool Re and the government each receive an additional payment of approximately £55 million per annum.</p><p> </p><p> </p><p> </p><p>The changes took effect from 1 January 2015. In total, we estimate that these changes will raise an additional £50m for the Exchequer in 2014/15, and £175m per year thereafter, compared to the previous agreement.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","220318 ; 220319","2015-01-14T17:09:10.007Z","http://data.parliament.uk/resources/172872/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-09","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has for the division of dividends on the assets held by the Pool Re scheme; and if he will make a statement.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","220320"
"http://data.parliament.uk/resources/172873","Department for Communities and Local Government","false","2015-01-21","<p>A recovery entails a planning appeal decision being made directly by Planning Ministers, rather than planning inspectors on behalf of the Secretary of State.</p><p> </p><p>15 appeals were recovered in 2010, 20 in 2011, 55 in 2012, 45 in 2013 and 23 in 2014.</p><p> </p><p>As outlined in previous Written Ministerial Statements, the recovery criteria was intentionally changed to consider recovering more appeals, following changes made to planning policy and guidance to increase protection of the Green Belt.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-01-21T17:09:10.193Z","http://data.parliament.uk/resources/172873/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-01-09","Planning Permission: Appeals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many planning appeals relating to development on green belt land have been recovered for a decision by the Secretary of State in each of the last five years.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","220268"
