"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719746","Home Office","false","2024-05-23","<p>Lord Walney is the UK Government’s independent adviser on political violence and disruption.</p><p>Lord Walney’s report, published on 21 May and entitled Protecting our Democracy from Coercion, is an independent report. Therefore, the Home Secretary is not able to make any amends to it.</p><p>It would be for Lord Walney as the report’s author to consider any necessary alterations.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-23T13:53:44.967Z","http://data.parliament.uk/resources/1719746/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-21","Lord Walney","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Point of Order by the hon. Member for Brighton, Pavilion of 21 May 2024 and the report entitled Protecting our Democracy from Coercion, HC 775, published on 21 May 2024, if he will amend page 1 of that report to include the registered interests of the UK Government’s independent adviser on political violence and disruption.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27326"
"http://data.parliament.uk/resources/1701366","Home Office","false","2024-04-24","<p>A Memorandum of Understanding has been agreed with the Government of Rwanda for the voluntary relocation of individuals and will be published in due course.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-24T16:50:09.28Z","http://data.parliament.uk/resources/1701366/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-16","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 March 2024 to Question 19034 on Asylum: Rwanda, when he plans to publish the Memorandum of Understanding on the voluntary relocation of people to Rwanda.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","21963"
"http://data.parliament.uk/resources/1700084","Home Office","false","2024-04-22","<p>An Impact Assessment has been prepared to accompany the dependant changes to the Student route, announced in May 2023, which came into force in January 2024. The Impact Assessment will be published in due course.</p><p>Impact assessments estimating the impacts of increasing visa fees and the Immigration Health Surcharge were published alongside the explanatory material for the changes. These can be found at <a href="https://www.legislation.gov.uk/uksi/2023/1004/impacts" target="_blank">The Immigration and Nationality (Fees) (Amendment) (No. 2) Regulations 2023 - Impact Assessment (legislation.gov.uk)</a> and <a href="https://www.legislation.gov.uk/ukdsi/2023/9780348252637/impacts" target="_blank">The Immigration (Health Charge) (Amendment) Order 2023 - Impact Assessment (legislation.gov.uk)</a>.</p>","Corby","Tom Pursglove",,"2024-04-22T13:01:57.01Z","http://data.parliament.uk/resources/1700084/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the impact of the (a) removal of the ability of students on taught masters courses to bring dependants and (b) increase in (i) visa and (ii) Immigration Health Surcharge fees on levels of demand for the Graduate visa.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20961"
"http://data.parliament.uk/resources/1698891","Home Office","false","2024-04-17","<p>The safety and security of the Jewish community is of the utmost importance to the Government. In light of the Israel/Hamas conflict and its impact on domestic hate crime, the Chancellor’s Autumn Statement confirmed that protective security funding for the Jewish community will be maintained at £18 million in 2024/25. In February 2024, in response to reports of increased incidents of antisemitism in the UK, the Prime Minister announced that CST will receive the same level of funding each year to 2027/28 (totalling £54 million for 2025-2028).</p><p>The Community Security Trust will continue to manage the grant on behalf of the Home Office, providing protective security measures (such as guarding, CCTV and alarm systems) at Jewish schools, colleges, nurseries, and other Jewish community sites, as well as a number of synagogues.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-04-17T15:06:34.43Z","http://data.parliament.uk/resources/1698891/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-26","Community Security Trust: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, when the terms and conditions of the next round of the Jewish Community Protective Security Grant will be announced; and if he will take steps to ensure that there is no gap in the provision of funding from that grant.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20588"
"http://data.parliament.uk/resources/1696717","Home Office","false","2024-03-26","<p>The option of voluntary relocation will be given to failed asylum seekers. It would be inappropriate to provide a running commentary on individual cases or numbers.</p><p>A Memorandum of Understanding has been agreed for the voluntary relocation of individuals and will be published in due course.<strong> </strong></p><p>People who voluntarily decide to relocate to Rwanda, if they are relocated, will be entitled to permanent residence in Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson","19034","2024-03-26T15:08:00.867Z","http://data.parliament.uk/resources/1696717/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-03-18","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what form of immigration status people relocated to Rwanda under the voluntary departures scheme will receive once in Rwanda; and whether that status will be (a) permanent or (b) time-limited.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19033"
"http://data.parliament.uk/resources/1696718","Home Office","false","2024-03-26","<p>The option of voluntary relocation will be given to failed asylum seekers. It would be inappropriate to provide a running commentary on individual cases or numbers.</p><p>A Memorandum of Understanding has been agreed for the voluntary relocation of individuals and will be published in due course.<strong> </strong></p><p>People who voluntarily decide to relocate to Rwanda, if they are relocated, will be entitled to permanent residence in Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson","19033","2024-03-26T15:08:00.82Z","http://data.parliament.uk/resources/1696718/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-03-18","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, when the agreement with Rwanda to host individuals relocated from the UK under the voluntary departures scheme was made; how many individuals can be relocated under that scheme; and if he will publish a Memorandum of Understanding relating to the scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19034"
"http://data.parliament.uk/resources/1696772","Home Office","false","2024-03-25","<p>The Home Office are the lead Government Department for Wildfire Response and own the National Security Risk Assessment (NSRA) wildfire risk.</p><p> </p><p>This <a href="https://fireengland.uk/publications/reports/wildfire-framework-england" target="_blank">Wildfire Framework</a> outlines the work being undertaken to improve the UK’s preparedness for wildfires in England. The Home Office works closely with other departments and key stakeholders including Department for Environment, Food and Rural Affairs and the Department for Levelling Up Housing and Communities to mitigate the risk of wildfire.</p><p> </p><p>The Home Office have committed to scoping a wildfire strategy and action plan by mid 2024, with support from Defra and its agencies. This commitment is outlined in the third National Adaptation Plan.</p><p> </p><p>The Home Office maintains regular engagement with National Bodies including the National Fire Chiefs Council and England and Wales Wildfire Forum to monitor and review sector led improvements to wildfire response and mitigation.</p>","Croydon South","Chris Philp",,"2024-03-25T16:31:07.35Z","http://data.parliament.uk/resources/1696772/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-18","Fire Prevention: Departmental Coordination","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to coordinate activity across Government in order to improve the UK’s preparedness for extreme wildfire events.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19041"
"http://data.parliament.uk/resources/1692117","Home Office","false","2024-03-06","<p>Immediate family members of British citizens, individuals with protection status, and those settled in the UK, who wish to come and live in the UK and do not have a current UK visa, can apply under one of the existing Family visa routes.</p><p>The Home Office is working closely with the Foreign, Commonwealth and Development Office in supporting family members of British nationals evacuated from Gaza who require a visa, signposting the necessary steps and expediting appointments at the Visa Application Centre (VAC). VACs in the region, such as Egypt, Jordan and Turkey, are open and offering a full service.</p><p>In the vast majority of circumstances, the UK requires biometrics to be taken as part of an application; this is vital so we can conduct checks on the person’s identity and suitability to come to the UK. Biometrics, in the form of fingerprints and facial images, underpin the current UK immigration system to support identity assurance and suitability checks on foreign nationals who are subject to immigration control.</p><p>Applicants who are at risk of embarking on an unsafe journey must provide evidence they need to make an urgent journey to a VAC that would be particularly unsafe for them, and they cannot delay their journey until later or use alternative routes.</p><p>When considering a pre-determination or an excusal of the requirement for an applicant to enrol their biometrics request under the Unsafe Journey’s policy, decision-makers must refer to the Biometric Enrolment and the Unsafe Journey’s guidance.</p>","Corby","Tom Pursglove",,"2024-03-06T12:08:42.19Z","http://data.parliament.uk/resources/1692117/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-27","Visas: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the barriers to people in Gaza who are seeking to join their family members in the UK reaching their closest visa application centre in Egypt.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","15865"
"http://data.parliament.uk/resources/1692119","Home Office","false","2024-03-06","<p>The UK Government is monitoring the situation in Israel and Gaza closely to ensure that it is able to respond appropriately.</p><p> </p><p>British citizens and those with settled status in the UK, together with their foreign national dependants, may come to the UK provided that they have valid travel documents and existing permission to enter or remain in the UK; or are non-visa nationals. They must also pass appropriate security checks.</p><p> </p><p>The Government allows individuals with protection status in the UK to sponsor their partner or children to stay with, or join, them here through our refugee family reunion policy, provided they formed part of the family unit before the sponsor fled their country of origin to seek protection.</p><p> </p><p>There are additional safe and legal routes for people to come to the UK should they wish to join family members here, work, or study. They would need to meet the requirements of the relevant Immigration Rule under which they were applying to qualify for a visa.</p><p> </p><p>The Home Office has not considered establishing a separate resettlement route for Palestinians to come to the UK. Since 2015, over half a million people have been offered safe and legal routes into the UK. Our approach is considered in the round, rather than on a crisis-by-crisis basis.</p><p> </p><p>UK Visas and Immigration is working closely with the Foreign, Commonwealth and Development Office in supporting family members of British nationals evacuated from Gaza who require a visa, signposting the necessary steps and expediting appointments at the Visa Application Centre.</p>","Corby","Tom Pursglove",,"2024-03-06T12:05:57.64Z","http://data.parliament.uk/resources/1692119/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-27","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to provide safe and legal entry routes for people in Gaza seeking to join family members in the UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","15866"
"http://data.parliament.uk/resources/1690466","Home Office","false","2024-02-28","<p>We are in the process of developing options for publication.</p>","Newbury","Laura Farris",,"2024-02-28T16:19:04.033Z","http://data.parliament.uk/resources/1690466/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-20","Hate Crime: Research","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 February 2024 to Question 12970, what options he is considering.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","14835"
