"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922040","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>Nuclear power is proven technology with modern reactors capable of producing safe and secure low carbon electricity. Any reactor deployed in the UK must meet the robust independent regulatory requirements which include early assessment of the safety, security and environmental impacts of reactor designs through the Generic Design Assessment (GDA), prior to any application for a site-specific statutory Nuclear Site Licence. This is a robust process taking several years to complete, which ensures that all aspects of new station design are thoroughly assessed prior to construction and operation.</p><p> </p><p>Hitachi’s UK ABWR reactor completed GDA in December 2017 and full details of that assessment are available at <a href="http://www.onr.org.uk/new-reactors/uk-abwr/index.htm" target="_blank">www.onr.org.uk/new-reactors/uk-abwr/index.htm</a>.</p>","Watford","Richard Harrington",,"2018-06-19T13:16:58.783Z","http://data.parliament.uk/resources/922040/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Hitachi","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the safety record of Hitachi in relation to its nuclear power projects throughout the world.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152157"
"http://data.parliament.uk/resources/922041","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>As announced in my rt. hon. Friend the Secretary of State’s statement to Parliament on 4th June 2018, the Government has decided to enter into negotiations with Hitachi over the Wylfa Newydd new nuclear project. As part of these negotiations Government is considering direct investment into the project. Details of any Government investment are subject to negotiation and yet to be decided.</p><p> </p><p>The Secretary of State made the statement at the earliest opportunity and committed to keeping Parliament informed during the negotiations, although due to the commercially sensitive nature of the negotiations, it is not appropriate to consult publicly on the details of the financing arrangements.</p><p> </p><p>As set out in the Secretary of State’s statement to Parliament on 4<sup>th</sup> June 2018 it remains the Government’s objective in the longer term that new nuclear projects, like other energy infrastructure, should be financed by the private sector.</p>","Watford","Richard Harrington",,"2018-06-19T13:17:11.977Z","http://data.parliament.uk/resources/922041/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will undertake a public consultation on the use of funding from the public purse in support of a nuclear programme.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152158"
"http://data.parliament.uk/resources/922042","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>The Government published a value for money assessment for Hinkley Point C at the time of the deal being signed and will carry out a value for money assessment for any future new nuclear project before a final deal is agreed.</p><p> </p><p>The Government will, at the appropriate time, publish this assessment which would set out the criteria used to determine value for money of the financing arrangements.</p>","Watford","Richard Harrington",,"2018-06-19T13:16:23.8Z","http://data.parliament.uk/resources/922042/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Nuclear Power: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department plans to use to assess the value for money of financing arrangements for a new nuclear programme.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152159"
"http://data.parliament.uk/resources/922043","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>As announced in Parliament on 4 June 2018, Hitachi and the UK Government have decided to enter into negotiations in relation to the proposed Wylfa Newydd project and Government is considering direct investment into the project. Details of any Government investment are subject to negotiation and yet to be decided.</p><p> </p><p>The successful conclusion of these negotiations will be subject to full Government, regulatory and other approvals—including, but not limited to, value for money, due diligence and state aid requirements. These negotiations are commercially sensitive and no final decision has yet been taken to proceed with the project.</p><p> </p>","Watford","Richard Harrington",,"2018-06-19T13:16:08.39Z","http://data.parliament.uk/resources/922043/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Wylfa Power Station: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Oral Statement  of 4 June 2018, on Nuclear Power, Official Report, column 76, if he will publish the direct investment being considered for Wylfa Newydd.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152160"
"http://data.parliament.uk/resources/922044","Department for Business, Energy and Industrial Strategy","false","2018-06-19","<p>As announced in my rt. hon. Friend the Secretary of State’s statement to Parliament on 4th June 2018, the Government has decided to enter into negotiations with Hitachi over the Wylfa Newydd new nuclear project. No final decision has yet been taken to proceed with the project.</p><p> </p><p>The Government published a value for money assessment for Hinkley Point C at the time of the deal being signed and will carry out a value for money assessment for any future new nuclear project before a final deal is agreed.</p><p> </p><p>As the Government sent out in its response to the Public Accounts Committee inquiry into Hinkley Point C on 25<sup>th</sup> January 2018, a review of the strategic case for new nuclear would form a key part of the value for money case for any proposed new nuclear project (as it was for Hinkley Point C). This would include a comparison across different technologies.</p>","Watford","Richard Harrington",,"2018-06-19T13:15:56.113Z","http://data.parliament.uk/resources/922044/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-11","Wylfa Power Station: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a comparative assessment of the value for money of (a) Wylfa Newydd nuclear project and (b) a low-carbon alternative electricity generator.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152161"
"http://data.parliament.uk/resources/760886","Department of Health","false","2017-10-10","<p>The GOV.UK and NHS Choices websites have information for patients on the recognition of Lyme disease, tick awareness and the prevention of tick bites accessible at:</p><p><a href="https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis</a></p><p>and</p><p><a href="http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx" target="_blank">http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx</a></p><p>The National Institute for Health and Care Excellence Clinical Knowledge summaries have information for clinicians available at:</p><p><a href="https://cks.nice.org.uk/lyme-disease#!topicsummary" target="_blank">https://cks.nice.org.uk/lyme-disease#!topicsummary</a></p><p>Public Health England (PHE) hold regular training days for general practitioners (GPs), and the charity Lyme Disease Action has public information on its website and a training module for GPs.</p><p> </p><p>PHE run a tick surveillance system to identify tick distribution and areas where ticks are problems across England. PHE have been encouraging local authorities and park authorities to develop local public health material regarding tick risks and dealing with bites, and this has been taken up by some in high risk areas.</p>","Winchester","Steve Brine","105280","2017-10-10T12:39:48.793Z","http://data.parliament.uk/resources/760886/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Lyme Disease: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve public awareness and education on Lyme disease and its prevention.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","105279"
"http://data.parliament.uk/resources/760888","Department of Health","false","2017-10-10","<p>The GOV.UK and NHS Choices websites have information for patients on the recognition of Lyme disease, tick awareness and the prevention of tick bites accessible at:</p><p><a href="https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis" target="_blank">https://www.gov.uk/government/collections/lyme-disease-guidance-data-and-analysis</a></p><p>and</p><p><a href="http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx" target="_blank">http://www.nhs.uk/conditions/Lyme-disease/Pages/Introduction.aspx</a></p><p>The National Institute for Health and Care Excellence Clinical Knowledge summaries have information for clinicians available at:</p><p><a href="https://cks.nice.org.uk/lyme-disease#!topicsummary" target="_blank">https://cks.nice.org.uk/lyme-disease#!topicsummary</a></p><p>Public Health England (PHE) hold regular training days for general practitioners (GPs), and the charity Lyme Disease Action has public information on its website and a training module for GPs.</p><p> </p><p>PHE run a tick surveillance system to identify tick distribution and areas where ticks are problems across England. PHE have been encouraging local authorities and park authorities to develop local public health material regarding tick risks and dealing with bites, and this has been taken up by some in high risk areas.</p>","Winchester","Steve Brine","105279","2017-10-10T12:39:48.853Z","http://data.parliament.uk/resources/760888/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Lyme Disease","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to work with local authorities in areas where the risk of Lyme disease is higher than average to reduce the incidence of the disease.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","105280"
"http://data.parliament.uk/resources/760900","Department of Health","false","2017-10-10","<p>The Government is not currently supporting the development of a Lyme disease vaccine. The Department funds health and care research through the National Institute for Health Research (NIHR). Any organisation that considers it can carry out high quality clinical, applied research can apply for funding from the NIHR.</p><p> </p><p>The Department has commissioned an independent research team to undertake four systematic reviews to capture and synthesise United Kingdom and international evidence on Lyme disease in the following areas: epidemiology/routes of transmission of Lyme disease; diagnosis; treatment; and prevention. The reviews will be completed and published by the end of 2017.</p>","Winchester","Steve Brine",,"2017-10-10T12:36:16.513Z","http://data.parliament.uk/resources/760900/answer","Biography information for Steve Brine","17","Health","Health","2017-09-14","Lyme Disease: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to support the development of a vaccine against Lyme disease.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","105278"
"http://data.parliament.uk/resources/758065","Department for Transport","false","2017-09-14","<p>The Government’s latest estimate, published on 2 February, was that a new runway at Heathrow will deliver benefits to passengers and the wider UK economy of up to £61 billion.</p><p> </p><p>Regions across the country should benefit from new destinations, extra seats and increased frequency of service created by increased capacity at Heathrow.</p><p> </p><p>As part of the consultation on the draft Airports National Policy Statement (NPS) the government was clear that further work was underway to update the evidence base, including revised aviation demand forecasts. The Secretary of State for Transport announced on 7 September that there is a need to conduct a short period of further consultation to allow this updated evidence to be taken into account.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-14T10:57:32.49Z","http://data.parliament.uk/resources/758065/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-06","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total economic benefit to each region from expansion at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","9106"
"http://data.parliament.uk/resources/758305","Department for Transport","false","2017-09-14","<p>The Government takes the safety risks of drones to transport very seriously. We have already taken action on the misuse of drones by improving enforcement of the law, resulting in several successful drone prosecutions. Following consultation, the Government announced in July that it will introduce a registration scheme to increase the accountability of users, explore the potential of raising penalties for current offences and review the powers available to law enforcement agencies to enforce the law.</p><p> </p><p>In addition, the flying of drones near sensitive sites is already prohibited. Government has been undertaking a programme of work aimed at improving our defences against drones, with a focus on sensitive and important locations and events. This includes exploration of technological options to detect and counter drones, with trials and demonstrations taking place in order to examine the applicability of various technological options to do so.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-14T11:00:29.56Z","http://data.parliament.uk/resources/758305/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-06","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to prevent the deliberate use of drones to disrupt transport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","9075"
