"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584424","Department for Transport","false","2023-02-13","<p>The following table provides the value and number of funding awarded via a competitive process in each of the last four years.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of competed grants</p></td><td><p>Value of competed grants per FY</p></td></tr><tr><td><p>20/21</p></td><td><p>22</p></td><td><p>£1,655,030,538.12</p></td></tr><tr><td><p>19/20</p></td><td><p>29</p></td><td><p>£979,104,358.00</p></td></tr><tr><td><p>18/19</p></td><td><p>22</p></td><td><p>£565,290,692.00</p></td></tr><tr><td><p>17/18</p></td><td><p>49</p></td><td><p>£872,135,115.34</p></td></tr></tbody></table><p> </p><p>At present, the Department does not have a single internal system that captures the details of all competitive bidding applications received by the Department in each of the last four years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-13T11:30:42.393Z","http://data.parliament.uk/resources/1584424/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Department for Transport: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what was the total (a) value and (b) number of grants and funding awarded via competitive bidding processes by his Department in each of the last four years; and how many competitive bidding applications have been received by the Department in each of the last four years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140173"
"http://data.parliament.uk/resources/1246356","Treasury","false","2020-11-02","<p>The temporary zero rate of VAT on Personal Protective Equipment (PPE) was an extraordinary measure to help affected sectors (such as hospitals and care homes) during the initial shock of the COVID-19 pandemic and when the global supply of PPE did not meet demand. The zero rate applies to PPE that meets the standard set out in the guidance from Public Health England (PHE).</p><p> </p><p>This measure will come to an end on 31 October (as legislated), as new measures introduced by the Government will ensure supply of COVID-19 related PPE to affected sectors from 1 November. Face coverings that do not meet the standard set by PHE should not be affected by the temporary zero rate coming to an end.</p>","Hereford and South Herefordshire","Jesse Norman","107020 ; 107652","2020-11-02T16:57:14.973Z","http://data.parliament.uk/resources/1246356/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-22","Protective Clothing: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the VAT exemption on PPE for (a) self-employed physiotherapists and (b) independent providers.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","107651"
"http://data.parliament.uk/resources/1246358","Treasury","false","2020-11-02","<p>The temporary zero rate of VAT on Personal Protective Equipment (PPE) was an extraordinary measure to help affected sectors (such as hospitals and care homes) during the initial shock of the COVID-19 pandemic and when the global supply of PPE did not meet demand. The zero rate applies to PPE that meets the standard set out in the guidance from Public Health England (PHE).</p><p> </p><p>This measure will come to an end on 31 October (as legislated), as new measures introduced by the Government will ensure supply of COVID-19 related PPE to affected sectors from 1 November. Face coverings that do not meet the standard set by PHE should not be affected by the temporary zero rate coming to an end.</p>","Hereford and South Herefordshire","Jesse Norman","107020 ; 107651","2020-11-02T16:57:15.053Z","http://data.parliament.uk/resources/1246358/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-22","Protective Clothing: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with cabinet colleagues on exempting (a) self-employed allied health professionals and (b) independent healthcare providers from VAT on PPE during the covid-19 outbreak.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","107652"
"http://data.parliament.uk/resources/1229106","Treasury","false","2020-09-03","<p>Business rates policy is devolved. Decisions on rates in Wales are for the Welsh government. The Government has provided enhanced support through business rates relief to businesses occupying properties used for retail, hospitality and leisure.</p><p> </p><p>A range of other measures to support all business, including airports, has also been made available, including the Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme to help firms keep people in employment, and deferring Value Added Tax (VAT) payments. On 8 July the Chancellor set out a package of measures to support jobs across the UK, including a Job Retention Bonus to help firms keep furloughed workers and a new £2 billion Kickstart Scheme to create hundreds of thousands of new, fully subsidised jobs for young people.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-03T10:47:51.223Z","http://data.parliament.uk/resources/1229106/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-08-05","Airports: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of  providing 12 months business rates relief to airports in England and Wales in response to covid-19 pandemic.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","81898"
"http://data.parliament.uk/resources/1145769","Treasury","false","2019-10-04","<p>This is Government policy and the announcement was subject to ministerial approval.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-04T12:23:49.737Z","http://data.parliament.uk/resources/1145769/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Alcoholic Drinks and Tobacco: Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether HM Treasury’s September 2019 publicity campaign on duty free cigarettes and alcohol for travellers to EU countries was subject to approval by Ministers in his Department.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290761"
"http://data.parliament.uk/resources/1145770","Treasury","false","2019-10-04","<p>The Government will establish new freeports after the UK leaves the EU in order to drive growth, create high-skilled jobs and ensure towns and cities in the UK benefit from Brexit trade opportunities.</p><p> </p><p>The Government is considering a wide range of options to develop an ambitious and attractive policy on UK freeports, providing businesses with incentives that will attract investment and boost growth.</p><p> </p><p>Alongside this, Enterprise Zones continue to drive growth across the country in order to attract new investment into specific places.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-04T13:11:17.64Z","http://data.parliament.uk/resources/1145770/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Freeports: Employment","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of peer-reviewed research on the net effect of free ports and enterprise zone schemes on employment levels.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290762"
"http://data.parliament.uk/resources/1110650","Department for Transport","false","2019-04-15","<p>The Department for Transport is currently considering the findings of its internal review on the issue of pavement parking, and will be announcing a decision in the coming months.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T11:18:27.443Z","http://data.parliament.uk/resources/1110650/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-09","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 March 2019 to Question 227145 on Parking: pedestrian areas, by what date his Department plans to (a) publish the findings of the review into pavement parking which began in summer 2018 and (b) bring forward legislative proposals as a result of that review.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","242828"
"http://data.parliament.uk/resources/1110651","Department for Transport","false","2019-04-15","<p>Over the last year, the Department for Transport has discussed the issue of pavement parking with a range of stakeholder organisations, including Guide Dogs, Living Streets, RNIB, the Disabled Persons Transport Advisory Committee, the Local Government Association, the British Parking Association, PATROL, the Traffic Penalty Tribunal, London Councils, Transport Scotland, the AA, the RAC, the RAC Foundation, local authority parking managers, disabled people, independent experts on parking and traffic policy, and the Ministry of Housing, Communities and Local Government.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T11:13:27.18Z","http://data.parliament.uk/resources/1110651/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-09","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has held with stakeholder organisations on pavement parking.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","242829"
"http://data.parliament.uk/resources/1110652","Department for Transport","false","2019-04-15","<p>In the 2017 Autumn Budget, the Chancellor announced a £337m direct grant to deliver a new fleet of trains for the Tyne and Wear Metro.</p><p>Nexus also currently receive a £250,000 Rail Administration Grant and £400,000 for the Sunderland Decrement Payment on an annual basis.</p><p>Any further funding would be a matter for the forthcoming cross-government Spending Review, conducted by HM Treasury. This applies to all similar grant applications across the country.</p>","Hereford and South Herefordshire","Jesse Norman","242831","2019-04-15T12:28:55.903Z","http://data.parliament.uk/resources/1110652/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-09","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer on the allocation of additional funding for the Tyne and Wear Metro to enable it to (a) continue to operate and (b) continue with infrastructure renewal after the current funding arrangement ends; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","242830"
"http://data.parliament.uk/resources/1110653","Department for Transport","false","2019-04-15","<p>In the 2017 Autumn Budget, the Chancellor announced a £337m direct grant to deliver a new fleet of trains for the Tyne and Wear Metro.</p><p>Nexus also currently receive a £250,000 Rail Administration Grant and £400,000 for the Sunderland Decrement Payment on an annual basis.</p><p>Any further funding would be a matter for the forthcoming cross-government Spending Review, conducted by HM Treasury. This applies to all similar grant applications across the country.</p>","Hereford and South Herefordshire","Jesse Norman","242830","2019-04-15T12:28:55.963Z","http://data.parliament.uk/resources/1110653/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-09","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the grant funding that will be allocated to the Tyne and Wear Passenger Transport Executive in each year up to 2025; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","242831"
