"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132803","Department for Transport","false","2019-06-24","<p>The Department is aware that additional capacity is needed on Cross Country routes, including Oxford. The Department is working with the operator to introduce extra rolling stock into Cross Country. This remains a priority for the Department as we consider successor franchise arrangements when the current franchise ends.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T14:35:49.817Z","http://data.parliament.uk/resources/1132803/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","High Speed Trains: Oxford","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of  the potential merits of introducing high speed trains on Cross Country services serving Oxford to increase capacity.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","266145"
"http://data.parliament.uk/resources/1132947","Department for Transport","false","2019-06-24","<p>Omitting scheduled station stops (‘skip-stopping’) is used in exceptional circumstances where there is disruption to restore the service to schedule for the peaks as quickly as possible.</p><p> </p><p>We expect the operator to make the correct operational decisions which balance the needs of passengers who are inconvenienced by taking stops out of service against the wider advantage to passengers of getting services back on schedule as soon as possible. Operators are expected to communicate this to passengers in good time where possible, and to provide affected passengers with advice on the alternative options to complete their journey.</p><p> </p><p>Officials meet regularly with GTR to discuss performance and the operator has confirmed that it tries to protect stations like Arlesey where there are no alternative modes of transport. Where trains do miss these stations GTR has a procedure to try and ensure that the next fast service does call there.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T14:12:55.247Z","http://data.parliament.uk/resources/1132947/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","Arlesey Station","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to tackle the practice of stop-skipping on the Great Northern line at Arlesey.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","266106"
"http://data.parliament.uk/resources/1132955","Department for Transport","false","2019-06-24","<p>The industry timetable change assurance programme management office assesses all timetable bids for their deliverability, including the Great Western Railway 2019 timetable, and will work with all operators to ensure appropriate operational plans are in place to mitigate any outstanding risks to the smooth introduction of the timetable.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T14:08:44.033Z","http://data.parliament.uk/resources/1132955/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","Great Western Railway: Trains","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) performance of the Intercity Express Trains on the Great Western Railway and (b) ability of those trains to meet the requirements of the December 2019 timetable.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266246"
"http://data.parliament.uk/resources/1132984","Department for Transport","false","2019-06-24","<p>I refer the Hon. Member to my previous answer of 12 June 2019. We do not expect High Speed 1 (HS1) to make changes that would impact the financial viability of the current or future Southeastern franchise.</p><p> </p><p>The Government expects the independent Regulator, the Office of Rail and Road (ORR), to provide robust and rigorous challenge to HS1’s proposals as part of the Periodic Review process. This should include giving detailed consideration to affordability for operators and freight users.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T14:03:18.653Z","http://data.parliament.uk/resources/1132984/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 260025, what assessment he has made of the potential effect of proposals in the High Speed One five-year asset management statement to increase track access charges for domestic rail services by 25 per cent on the financial viability of the South Eastern rail franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266270"
"http://data.parliament.uk/resources/1132986","Department for Transport","false","2019-06-24","<p>The Government expects the independent Regulator, the Office of Rail and Road (ORR), to provide robust and rigorous challenge to HS1’s proposals as part of the Periodic Review process. This should include giving detailed consideration to affordability for operators and freight users.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T13:32:44.98Z","http://data.parliament.uk/resources/1132986/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 260025, what assessment he has made of the viability of proposals in the High Speed One five-year asset management statement to increase track access charges for rail freight by 74 per cent.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266271"
"http://data.parliament.uk/resources/1133019","Department for Transport","false","2019-06-24","<p>LNER is working to introduce direct services between London and Bradford by the end of 2020.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T13:26:41.143Z","http://data.parliament.uk/resources/1133019/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the commencement of the additional rail services between London and Bradford detailed in the east coast franchise.","false","Biography information for John Grogan","Keighley","John Grogan","266093"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1132579","Department for Transport","false","2019-06-24","<p>The Department holds performance data on a rail period (13 four-week periods per year) basis, rather than according to calendar months.</p><p>For punctuality we hold the data as the Public Performance Measure (PPM), the percentage of trains arriving at their destination within five minutes of schedule. For reliability we hold the data as Cancellations and Significant Lateness, the percentage of services that are cancelled or delayed by more than thirty minutes.</p><p>The periodic results for the Thameslink route between Bedford and London, covering all days of the week in both directions, are contained in the table below. This does include the vast majority of services that passengers from Bedford would use, except for a small number of services which stop at all stations south of St Albans, which are counted in a separate ‘metro’ category. As this is data for the entire service group, it will include some trains that did not run the full length of the route.</p><p> </p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>PPM</strong></p></td><td><p><strong>CaSL</strong></p></td></tr><tr><td><p>9 December 2018 – 5 January 2019</p></td><td><p>85.6%</p></td><td><p>4.4%</p></td></tr><tr><td><p>6 January 2019 – 2 February 2019</p></td><td><p>83.0%</p></td><td><p>4.5%</p></td></tr><tr><td><p>3 February 2019 – 2 March 2019</p></td><td><p>85.9%</p></td><td><p>4.0%</p></td></tr><tr><td><p>3 March 2019 – 31 March 2019</p></td><td><p>83.7%</p></td><td><p>5.8%</p></td></tr><tr><td><p>1 April 2019 – 27 April 2019</p></td><td><p>88.4%</p></td><td><p>4.2%</p></td></tr><tr><td><p>28 April 2019 – 25 May 2019</p></td><td><p>86.4%</p></td><td><p>3.0%</p></td></tr></tbody></table><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-24T12:46:41.373Z","http://data.parliament.uk/resources/1132579/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, if he will provide the (a) punctuality and (b) reliability data for the Thameslink service between Bedford and London stations for each month of 2019 to date.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","265612"
"http://data.parliament.uk/resources/1131986","Department for Transport","false","2019-06-21","<p>The Government welcomes the investment in the UK through the awarding of rolling stock contracts by franchised train operators to UK based manufacturers. Through the Rail Sector Deal government is working with industry to promote procurement practices that support an innovative, highly-skilled, and productive British rail supply chain.</p><p> </p><p>The William’s Rail Review will, however, consider rail franchising as part of the root and branch review of the railway to ensure that rail delivers benefits for passengers and taxpayers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:20:53.447Z","http://data.parliament.uk/resources/1131986/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to assess socio-economic weighting in future rolling stock procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264353"
"http://data.parliament.uk/resources/1132066","Department for Transport","false","2019-06-21","<p>The South Eastern Direct Award is for a short period of time. As in all other Franchise Agreements, the Franchisee (as the Designated Employer) is responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. The Franchisee and its employees continue to bear all risks associated with changes in pension contributions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-06-21T10:18:11.213Z","http://data.parliament.uk/resources/1132066/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-13","Govia: Pensions","1","House of Commons","To ask the Secretary of State for Transport, what agreement his Department has reached with Govia on the pensions liability risk sharing arrangements announced on 13 June 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","264415"
