"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002093","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Figures are not yet available for 2017/18, and are not split by technology. Total deemed export payments under the Feed-in Tariff scheme in 2016/17 were £48,790,253.</p><p> </p><p>More information can be found in Ofgem’s annual reports on the FIT scheme: <a href="https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2016-17" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2016-17</a>.</p>","Devizes","Claire Perry",,"2018-11-12T17:40:58.41Z","http://data.parliament.uk/resources/1002093/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1002093/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 1 November 2018 to Question 182295 on Renewable energy: feed-in tariffs, what estimate he has made of the additional cost to consumer bills from (a) photovoltaic and (b) non-photovoltaic installations through the export tariff of the feed-in-tariff in the financial year 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","188176"
"http://data.parliament.uk/resources/997586","Treasury","false","2018-11-05","<p>The government’s Woodland Carbon Guarantee will deliver tree planting to help offset carbon emissions and support wildlife. The government is providing up to £50 million of guaranteed future payments over the next thirty years to those who plant qualifying woodland, to purchase carbon credits as trees grow and sequester carbon. Those carbon credits could then be sold, reducing the overall cost to taxpayers. The government will meet this guarantee at future spending reviews. Line 40 (urban tree planting) is a different measure, providing government funding to plant valued trees in and around our towns and cities.</p>","Newark","Robert Jenrick",,"2018-11-05T14:52:26.18Z","http://data.parliament.uk/resources/997586/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/997586/answer",,,,,"14","Treasury","Treasury","2018-10-30","Tree Planting: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to line 40, urban tree planting, of Table 2.1 and paragraph 4.71 of the Budget 2018, how the Government will fund the additional £50 million of carbon credits for qualifying tree planting under the Woodland Carbon Guarantee scheme.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","185620"
"http://data.parliament.uk/resources/997439","Treasury","false","2018-11-01","<p>Since 2016, the government has committed an additional £7 billion from the National Productivity Investment Fund for research and development by 2021/22 – the largest increase for 40 years. Autumn Budget 2018 also provided £60m (see scorecard table 2.1) in support of nuclear fusion, quantum technologies and University Enterprise Zones. This additional funding, together with existing record increases to public R&amp;D spending, meant that government was able to detail plans for allocating over £1.6 billion of investments in innovation and support for key technologies which will drive economic growth across the UK.</p><p> </p><p>Spending breakdowns are available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/731507/research-innovation-funding-allocation-2017-2021.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/731507/research-innovation-funding-allocation-2017-2021.pdf</a></p>","South West Norfolk","Elizabeth Truss","185084","2018-11-01T13:41:38.093Z","http://data.parliament.uk/resources/997439/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/997439/answer",,,,,"14","Treasury","Treasury","2018-10-29","Research: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to paragraph 4.4 of Budget 2018, whether the £1.6 billion research and development funding is in addition to the research and development funding announced in table 4.1 of Autumn Budget 2017.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","185082"
"http://data.parliament.uk/resources/997440","Treasury","false","2018-11-01","<p>The government’s Woodland Carbon Guarantee will deliver tree planting to help offset carbon emissions and support wildlife. The government is providing up to £50 million of guaranteed future payments over the next thirty years to those who plant qualifying woodland, to purchase carbon credits as trees grow and sequester carbon. Those carbon credits could then be sold, reducing the overall cost to taxpayers. The government will meet this guarantee at future spending reviews. Line 40 (urban tree planting) is a different measure, providing government funding to plant valued trees in and around our towns and cities.</p>","Newark","Robert Jenrick",,"2018-11-01T14:32:52.223Z","http://data.parliament.uk/resources/997440/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/997440/answer",,,,,"14","Treasury","Treasury","2018-10-29","Tree Planting","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to line 40 of table 2.1 of Budget 2028, how he plans to fund the additional £50 million of carbon credits for qualifying tree planting under the Woodland Carbon Guarantee Scheme announced in paragraph 4.71 of that Budget.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","185083"
"http://data.parliament.uk/resources/997441","Treasury","false","2018-11-01","<p>Since 2016, the government has committed an additional £7 billion from the National Productivity Investment Fund for research and development by 2021/22 – the largest increase for 40 years. Autumn Budget 2018 also provided £60m (see scorecard table 2.1) in support of nuclear fusion, quantum technologies and University Enterprise Zones. This additional funding, together with existing record increases to public R&amp;D spending, meant that government was able to detail plans for allocating over £1.6 billion of investments in innovation and support for key technologies which will drive economic growth across the UK.</p><p> </p><p>Spending breakdowns are available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/731507/research-innovation-funding-allocation-2017-2021.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/731507/research-innovation-funding-allocation-2017-2021.pdf</a></p>","South West Norfolk","Elizabeth Truss","185082","2018-11-01T13:41:38.14Z","http://data.parliament.uk/resources/997441/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/997441/answer",,,,,"14","Treasury","Treasury","2018-10-29","Research: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the line entitled research and development funding in table 4.1 of Budget 2018, if he will publish a table detailing the allocation of research and development spending in each year included in that forecast.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","185084"
"http://data.parliament.uk/resources/993537","Department for Business, Energy and Industrial Strategy","false","2018-10-30","<p>The Department for Business, Energy and Industrial Strategy does not hold records on the staff employed by companies subcontracted for the provision of services.</p>","Watford","Richard Harrington",,"2018-10-30T15:05:16.58Z","http://data.parliament.uk/resources/993537/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/993537/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/993537/answer/previousversion/81273","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average hourly pay is of staff employed by companies subcontracted by his Department.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","182890"
"http://data.parliament.uk/resources/993538","Department for Business, Energy and Industrial Strategy","false","2018-10-26","<p>The Department for Business, Energy and Industrial Strategy does not hold records on the number of staff employed by companies subcontracted for the provision of services.</p>","Watford","Richard Harrington",,"2018-10-26T13:51:03.133Z","http://data.parliament.uk/resources/993538/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/993538/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of staff of companies subcontracted by his Department are BAME.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","182889"
"http://data.parliament.uk/resources/993539","Department for Business, Energy and Industrial Strategy","false","2018-10-26","<p>The Department for Business, Energy and Industrial Strategy does not hold records on the number of staff employed by companies subcontracted for the provision of services.</p>","Watford","Richard Harrington",,"2018-10-26T13:51:52.207Z","http://data.parliament.uk/resources/993539/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/993539/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of staff of companies subcontracted by Department are BAME.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","182891"
"http://data.parliament.uk/resources/993583","Department for Business, Energy and Industrial Strategy","false","2018-10-26","<p>Business Innovation and Skills’ (BIS) budgets decreased by 6.5%, in real terms, between 2010 and 2017 (14.9% decrease in cash terms). The year on year decrease is as follows:</p><p> </p><p>Note: “BIS budgets” refers to total Departmental Expenditure Limits, excluding depreciation, taken from Departmental Estimates. The 2016-17 figures are based on the Main Estimate due to the Department for Business, Energy and Industrial Strategy (BEIS) was created in July 2016.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Change from previous year</strong></p></td></tr><tr><td><p><strong>Real</strong></p></td><td><p><strong>Cash</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>-8.1%</p></td><td><p>-9.3%</p></td></tr><tr><td><p>2012-13</p></td><td><p>-1.5%</p></td><td><p>-3.4%</p></td></tr><tr><td><p>2013-14</p></td><td><p>4.0%</p></td><td><p>2.1%</p></td></tr><tr><td><p>2014-15</p></td><td><p>-1.9%</p></td><td><p>-3.1%</p></td></tr><tr><td><p>2015-16</p></td><td><p>-3.3%</p></td><td><p>-4.0%</p></td></tr><tr><td><p>2016-17</p></td><td><p>4.5%</p></td><td><p>2.3%</p></td></tr></tbody></table>","Watford","Richard Harrington",,"2018-10-26T13:51:20.877Z","http://data.parliament.uk/resources/993583/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/993583/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-23","Department for Business, Energy and Industrial Strategy: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the change was to the Department for Business, Innovation and Skills' budget in real and cash terms in each year from 2010-11 to 2016-17.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","182819"
"http://data.parliament.uk/resources/992747","Department for Business, Energy and Industrial Strategy","false","2018-10-25","<p>The Department for Business, Energy and Industrial Strategy (BEIS) has contracts for the provision of services with the following suppliers:</p><p> </p><table><tbody><tr><td><p><ol><li>Aramark</li><li>Arcadis (Formerly EC Harris)</li><li>BT</li><li>Capital Works</li><li>Clarity Travel</li><li>Criticall Limited</li><li>Egress Switch</li><li>Engie</li><li>HRG Travel</li><li>ITRS (Internet Research and Training Services</li><li>Marsh</li><li>Microsoft</li><li>Minerva Elite Performance Ltd</li><li>Office Labs</li><li>Oracle</li><li>RBS</li><li>Restore (previously TNT)</li><li>SSCL</li><li>Swiss Post Solutions</li><li>UK SBS</li><li>Westminster City Council</li></ol></p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>BEIS do not hold records on how many people are employed on each contract. Suppliers are responsible for their own resource allocation on a contract.</p><p> </p>","Watford","Richard Harrington",,"2018-10-25T13:48:38.397Z","http://data.parliament.uk/resources/992747/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/992747/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-22","Department for Business, Energy and Industrial Strategy: Contracts for Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which companies his Department has contracted for the provision of departmental services; and how many staff are employed under those contracts by those companies.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","182266"
