"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131007","Department for Transport","false","2019-06-14","<p>The UK and the EU have committed to seek an agreement on the future relationship for aviation that will secure market access rights for UK and EU airlines. The Government remains focused on ensuring our smooth and orderly withdrawal from the EU but has also been preparing to minimise any disruption in the event that the UK leaves the EU without a deal. Measures put forward by the UK and the EU will ensure that flights can continue in any EU Exit scenario.</p>","Northampton North","Michael Ellis","2019-06-14T13:29:22.133Z","http://data.parliament.uk/resources/1131007/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-10","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what recent progress he has made on maintaining flights between the UK and Europe after the UK leaves the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","262347"
"http://data.parliament.uk/resources/1128540","Department for Transport","false","2019-06-10","<p>Aviation in the UK operates in the private sector and it is for airlines to determine which routes they should operate. However, the Aviation 2050 consultation acknowledges the benefits regional airports and connectivity can bring to the regions and seeks views on what further actions government could take to enhance and support these connections. The consultation closes on 20 June.</p><p> </p><p>Where domestic routes have previously been squeezed out of Heathrow over time, expansion of the airport will provide an unprecedented opportunity to strengthen existing domestic connections and deliver new ones.</p><p> </p><p>The Airports National Policy Statement sets a clear expectation that an additional runway at Heathrow will deliver at least 14 domestic routes. We expect many of these connections will be commercially viable. This will ensure that regions are increasingly well connected to the capital and the UK’s biggest airport, supporting new business, tourism and cultural links across the globe.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-06-10T11:13:59.95Z","http://data.parliament.uk/resources/1128540/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-23","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Civil Aviation Authority data which shows that the number of domestic aviation routes with more than 1,000 passengers per year has fallen from 228 in 2007 to 188 in 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","257747"
"http://data.parliament.uk/resources/1083427","Department for Transport","false","2019-03-15","<p>Leaving the EU with a deal remains the Government’s top priority but we have a duty to plan for the alternative. Passengers can continue to book with confidence as the EU has provisionally agreed legislation, ensuring that flights will continue in a no-deal scenario. This gives UK airlines the rights to fly to the EU. The UK will reciprocate and provide, as a minimum, equivalent rights to Member States airlines. The European Commission has also provisionally agreed a Regulation which would provide an extension (for nine months) of the validity of certain safety certificates. The Civil Aviation Authority is preparing to take on the responsibilities currently undertaken by the European Union Aviation Safety Agency (EASA) in the event of a no deal, and are confident that these plans will be in place in time.</p>",,"Baroness Sugg","2019-03-15T13:13:14.037Z","http://data.parliament.uk/resources/1083427/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-06","Aviation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit on the UK aviation sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL14310"
"http://data.parliament.uk/resources/1078649","Treasury","false","2019-03-04","<p>The government monitors all taxes, including Air Passenger Duty. The aviation sector in the UK is thriving, the UK has the third largest aviation network in the world and passenger numbers are up by over 20% since 2010.</p><p> </p><p>Further, this government has taken decisive action to support expansion at Heathrow, where the majority of our long-haul flights depart.</p>","Newark","Robert Jenrick","2019-03-04T15:40:33.877Z","http://data.parliament.uk/resources/1078649/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the of the effect of air passenger duty on (a) developing and (b) maintaining aviation routes to (i) priority and (ii) emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226652"
"http://data.parliament.uk/resources/1078651","Treasury","false","2019-03-06","<p>The Treasury engages with the Department for International Trade on a regular and ongoing basis in support of trade in new and emerging markets, as well as trade with existing partners. The Treasury also engages with the Department for Transport on matters of aviation policy.</p>","Newark","Robert Jenrick","2019-03-06T11:48:52.567Z","http://data.parliament.uk/resources/1078651/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Aviation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Department for International Trade on the importance of developing new aviation routes to new and emerging markets.","false","Biography information for Henry Smith","Crawley","Henry Smith","226653"
"http://data.parliament.uk/resources/1077057","Department for Transport","false","2019-03-11","<p>The Government continues to work towards a Withdrawal Agreement with the EU. If that is concluded, UK airlines would continue to operate as now in the period immediately after exit under the transition arrangements. In the event that the UK leaves the EU without having concluded a Withdrawal Agreement, the EU institutions are in the process of adopting a Regulation that would temporarily maintain rights for UK airlines to operate to and from the EU, but not within the EU.</p>",,"Baroness Sugg","2019-03-11T12:15:44.323Z","http://data.parliament.uk/resources/1077057/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-25","Aviation","2","House of Lords","To ask Her Majesty's Government what assurances they have sought or received that UK registered airlines will be able to operate post-Brexit (1) between the UK and EU destinations, and (2) between destinations within the EU.","false","Biography information for Lord Bruce of Bennachie",,"Lord Bruce of Bennachie","HL13977"
"http://data.parliament.uk/resources/1064488","Department for Transport","false","2019-03-01","<p>No such assessment has been made. The UK is one of the most connected countries in the world both domestically and internationally and this is testament to a thriving aviation industry. The Government believes that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. This allows airlines to determine the routes that they operate, and from which airports, based on their assessment of costs and passenger demand.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-01T10:48:57.063Z","http://data.parliament.uk/resources/1064488/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-20","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the ACI EUROPE Airport Industry Connectivity Report 2018, published in June 2018 which reported that the UK’s direct connectivity has declined by 0.8 per cent between 2017 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","224040"
"http://data.parliament.uk/resources/1055792","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The Department held extensive discussions with the Department for Transport prior to the release of the Aviation 2050 consultation paper. Officials remain closely engaged, including with industry through the Aerospace Growth Partnership, the joint government and industry sector council, as the consultation process continues.</p>","Watford","Richard Harrington","2019-02-11T15:18:21.82Z","http://data.parliament.uk/resources/1055792/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-06","Aviation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings his Department has had with counterparts in the Department for Transport on the forthcoming aviation strategy.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","217633"
"http://data.parliament.uk/resources/1045465","Department for Transport","false","2019-02-04","<p>We remain committed to reaching an agreement with the European Union. However, as a responsible Government we are planning for the alternative. The Department’s aviation technical notices and the European Commission’s published plans for aviation contingency preparations, clearly demonstrate that, in the event of no deal, both sides are committed to maintaining connectivity.</p><p> </p><p>Additionally, as part of our EU Exit preparatory work, the Government is in the process of converting EU law into domestic law so that the statute book can continue to function after the UK leaves the EU.</p><p> </p><p>The Department has and will continue to engage regularly with stakeholders from across the aviation industry in relation to EU Exit.</p>",,"Baroness Sugg","2019-02-04T12:00:46.29Z","http://data.parliament.uk/resources/1045465/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-21","Aviation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with the airline sector to help minimise travel disruption for passengers in the event of a disorderly Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL13001"
"http://data.parliament.uk/resources/1038758","Department for Transport","false","2019-01-21","<p>The Government continues to advocate the conclusion of the Withdrawal Agreement, which will ensure an orderly departure from the EU.</p><p> </p><p>Nevertheless, the Government has a duty to plan for the alternative. The Department’s aviation technical notices, together with the European Commission’s published plans for aviation contingency preparations and most recently their proposed EU regulations published on 19 December clearly demonstrate that, in the event of no deal, both sides are committed to maintaining connectivity.</p><p> </p><p>We look forward to engaging with the Commission and other Member States on the detail of the proposed EU legislative measures to ensure that they deliver the continuity of services that both the EU and the UK want to see.</p><p> </p>",,"Baroness Sugg","2019-01-21T16:01:43.373Z","http://data.parliament.uk/resources/1038758/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-09","Aviation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with the EU to provide reassurance to airlines about their flying rights in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12722"
