"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1174434","Cabinet Office","false","2020-02-12","<p>I refer the noble Baroness to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-12-19/HL36/" target="_blank">HL36</a> on 7 January 2020. Further details will be announced in due course.</p>","Earl Howe","HL895 ; HL896","2020-02-12T12:11:27.46Z","http://data.parliament.uk/resources/1174434/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission is unbiased, and perceived to be unbiased.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL894"
"http://data.parliament.uk/resources/1174435","Cabinet Office","false","2020-02-12","<p>I refer the noble Baroness to the answer I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-12-19/HL36/" target="_blank">HL36</a> on 7 January 2020. Further details will be announced in due course.</p>","Earl Howe","HL894 ; HL896","2020-02-12T12:11:27.507Z","http://data.parliament.uk/resources/1174435/answer","Biography information for Earl Howe","53","Cabinet Office","Cabinet Office","2020-01-29","Constitution, Democracy and Rights Commission","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to ensure that the Constitution, Democracy and Rights Commission enjoys broad public support, engagement and input.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL895"
"http://data.parliament.uk/resources/1176666","Department of Health and Social Care","false","2020-01-30","<p>Since the changes to the bursary system in 2017 midwifery places are no longer directly commissioned. The Department makes funding available for clinical placements, with places filled via the normal university application process. The Government has committed to expand midwifery training places by 3,650 over a four year period with an increase of 650 in September 2019 and 1,000 in each of the subsequent years.</p><p>Data from the Universities and Colleges Admissions Service (UCAS) in the following table shows acceptances to midwifery courses increased by 425 in the academic year 2019-20. The table also shows the number of acceptances in each of the three preceding academic years.</p><table><tbody><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Number of acceptances</p></td><td><p>2,395</p></td><td><p>2,600</p></td><td><p>2,680</p></td><td><p>3,105</p></td></tr></tbody></table><p><em>Source</em>: UCAS end of cycle data, 2019</p>","Baroness Blackwood of North Oxford","HL733","2020-01-30T15:56:07.01Z","http://data.parliament.uk/resources/1176666/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-23","Midwives: Training","2","House of Lords","Her Majesty's Government how many of the 3,000 additional training places announced in May 2018 for midwifery students have (1) been filled in the current academic year, and (2) been commissioned for each of the next three academic years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL732"
"http://data.parliament.uk/resources/1176668","Department of Health and Social Care","false","2020-01-30","<p>Since the changes to the bursary system in 2017 midwifery places are no longer directly commissioned. The Department makes funding available for clinical placements, with places filled via the normal university application process. The Government has committed to expand midwifery training places by 3,650 over a four year period with an increase of 650 in September 2019 and 1,000 in each of the subsequent years.</p><p>Data from the Universities and Colleges Admissions Service (UCAS) in the following table shows acceptances to midwifery courses increased by 425 in the academic year 2019-20. The table also shows the number of acceptances in each of the three preceding academic years.</p><table><tbody><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Number of acceptances</p></td><td><p>2,395</p></td><td><p>2,600</p></td><td><p>2,680</p></td><td><p>3,105</p></td></tr></tbody></table><p><em>Source</em>: UCAS end of cycle data, 2019</p>","Baroness Blackwood of North Oxford","HL732","2020-01-30T15:56:07.12Z","http://data.parliament.uk/resources/1176668/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-23","Midwives: Training","2","House of Lords","Her Majesty's Government how many student midwives started their training in (1) the current academic year, and (2) each of the three preceding academic years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL733"
"http://data.parliament.uk/resources/1171777","Department for Environment, Food and Rural Affairs","false","2020-01-29","<p>The Government is committed to phasing out the use of peat in horticulture in England by 2030. In 2011, we set a voluntary target to phase out the use of horticultural peat in the amateur sector by 2020, and the professional sector by 2030. While some progress has been made, we stated in the 25 Year Environment Plan that we would consider implementing further measures if there is insufficient movement to peat alternatives by 2020. We will set out plans to speed up progress on ending the use of horticultural peat in the England Peat Strategy, which we will publish this year.</p>","Lord Goldsmith of Richmond Park",,"2020-01-29T15:27:05.113Z","http://data.parliament.uk/resources/1171777/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what consideration they have given to introducing a mandatory phase-out of horticultural peat as part of their forthcoming England Peat Strategy; and when they intend to publish that strategy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL539"
"http://data.parliament.uk/resources/1171779","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Our Environmental Land Management (ELM) scheme is the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, ELM is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero carbon emissions by 2050, while supporting our rural economy. <br></p><p>ELM is looking into several options for sourcing advisors, considering both private and public sector options. The options we are considering allow flexibility to source experienced advisors in the short-term for the National Pilot, whilst building sufficient and high-quality advisor capacity to support the full roll out of ELM. The National Pilot provides an opportunity to co-design with stakeholders and land managers the most appropriate way to provide this capacity and whether it is provided from the public or private sector.</p>","Lord Gardiner of Kimble",,"2020-01-28T14:50:06.517Z","http://data.parliament.uk/resources/1171779/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to fund the provision of independent advice for farmers in any new agricultural support schemes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL541"
"http://data.parliament.uk/resources/1176697","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>The 25 Year Environment Plan (25YEP) commits the Government to safeguarding and enhancing the beauty of our natural scenery and improving its environmental value, while being sensitive to considerations of its heritage. We will continue this approach to improving the natural environment, both identifying the mutually positive impacts on the natural and historic environments our policies can have, as well as identifying potential trade-offs between them. Under the Environment Bill, to be reintroduced shortly, the 25YEP will be adopted as the first statutory Environment Improvement Plan.</p><p>The Agriculture Bill, recently laid before Parliament, will enable the Government to develop our ambitious new Environmental Land Management (ELM) scheme. Our scheme is the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, ELM will provide a powerful vehicle for achieving the goals of the 25YEP and commitment to net zero carbon emissions by 2050, while supporting our rural economy. Through the scheme, land managers will be paid to deliver public goods set out in the 25YEP, including beauty, heritage and engagement with the environment.</p>","Lord Goldsmith of Richmond Park",,"2020-02-03T16:36:06.307Z","http://data.parliament.uk/resources/1176697/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-20","Cultural Heritage: Environment Protection","2","House of Lords","Her Majesty's Government what plans they have, if any, to including the historic environment in the scope of future Environmental Improvement Plans.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL540"
"http://data.parliament.uk/resources/1170137","Department for Business, Energy and Industrial Strategy","false","2020-01-22","<p>It is for developers to come forward with proposals for potential locations of generating stations including offshore windfarms.</p><p> </p><p>The Secretary of State for Energy and Climate Change assessed an application for development consent for a wind farm on the Navitus Bay wind farm site in 2015. The Secretary of State issued a decision on 11 September 2015 refusing the grant of development consent for the proposed Navitus Bay offshore wind farm.</p><p> </p><p>The decision was in line with the recommendation of the Planning Inspectorate, which examined a wide range of issues related to the potential benefits and impacts of the project in reaching its conclusion. The Secretary of State’s decision letter sets out her consideration of those issues.</p>","Lord Duncan of Springbank","HL285","2020-01-22T16:57:59.74Z","http://data.parliament.uk/resources/1170137/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Wind Power: Dorset","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the viability of the Navitus Bay wind farm site.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL284"
"http://data.parliament.uk/resources/1170138","Department for Business, Energy and Industrial Strategy","false","2020-01-22","<p>It is for developers to come forward with proposals for potential locations of generating stations including offshore windfarms.</p><p> </p><p>The Secretary of State for Energy and Climate Change assessed an application for development consent for a wind farm on the Navitus Bay wind farm site in 2015. The Secretary of State issued a decision on 11 September 2015 refusing the grant of development consent for the proposed Navitus Bay offshore wind farm.</p><p> </p><p>The decision was in line with the recommendation of the Planning Inspectorate, which examined a wide range of issues related to the potential benefits and impacts of the project in reaching its conclusion. The Secretary of State’s decision letter sets out her consideration of those issues.</p>","Lord Duncan of Springbank","HL284","2020-01-22T16:57:59.8Z","http://data.parliament.uk/resources/1170138/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Wind Power: Dorset","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the Navitus Bay wind farm site is successfully developed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL285"
"http://data.parliament.uk/resources/1170139","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The UK is the world’s largest offshore wind market with 9.8GW installed, which is expected to rise to 14GW by 2023 and 19.5GW by 2026. On 23 July 2018, the Government announced the timetable for future Contracts for Difference auctions, which is the main mechanism for deploying new renewable technologies. The auctions have the potential to deliver up to 2GW of new offshore wind every year in the 2020s, which has given long term vision and clarity to the offshore wind sector.</p><p> </p><p>The Offshore Wind Sector Deal, published on 7 March 2019, will build on the UK’s global leadership in offshore wind bringing a strategic approach to deliver increased capacity of offshore wind, while boosting the UK economy, enhancing growth in the regions while continuing to reduce costs.</p><p> </p><p>Onshore wind has also deployed successfully to date in the UK, recently exceeding 14GW of installed operational capacity. Onshore wind continues to fall in cost and has resulted in several merchant onshore wind sites being deployed to date.</p>","Lord Duncan of Springbank",,"2020-01-21T15:53:48.527Z","http://data.parliament.uk/resources/1170139/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Wind Power","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the deployment of (1) offshore, and (2) onshore, wind energy.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL286"
