"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149409","Treasury","false","2019-10-22","<p>No recent estimate has been made. Reducing Pool Betting Duty to 10% is likely to have a negligible effect on the Football Pools, but could put revenue at risk particularly through incentivising switching of products from fixed odds bets to pooled bets.</p><p> </p><p>HM Treasury however keeps all taxes under active review.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-10-22T12:44:30.643Z","http://data.parliament.uk/resources/1149409/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-15","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of reducing pool betting duty to 10 per cent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","487"
"http://data.parliament.uk/resources/1149423","Treasury","false","2019-10-21","<p>This is a matter for the Financial Conduct Authority (FCA), which is independent of government. The question has been passed to the FCA.</p><p>The FCA will reply directly to Philip Davies MP by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","490 ; 496 ; 497 ; 498 ; 500 ; 948","2019-10-21T15:14:18.757Z","http://data.parliament.uk/resources/1149423/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, how many formal complaints the Financial Conduct Authority has received from consumers in relation to the (a) sale and (b) distribution of Exchange Traded Notes that reference cryptoassets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","488"
"http://data.parliament.uk/resources/1149426","Treasury","false","2019-10-21","<p>The Financial Conduct Authority (FCA) made a commitment to consult on the potential prohibition of the sale to retail consumers of derivatives referencing certain types of cryptoassets in the final report of the Cryptoasset Taskforce, comprised of HM Treasury, the Bank of England and the Financial Conduct Authority, in October 2018.</p><p> </p><p>The final decision on this consultation is a matter for the Financial Conduct Authority (FCA), which is operationally independent from government.</p><p> </p><p>The government continues to endorse the approach set out in that the Cryptoasset Taskforce report as the right way to facilitate innovation while protecting consumers and firms.</p>","Salisbury","John Glen","494 ; 499","2019-10-21T15:19:06.033Z","http://data.parliament.uk/resources/1149426/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the Financial Conduct Authority’s proposed ban of cryptoasset investment products for retail investors on (a) Revolut and (b) other challenger banks that offer products linked to cryptoassets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","491"
"http://data.parliament.uk/resources/1149427","Treasury","false","2019-10-21","<p>In October 2018 HM Treasury, the Bank of England and the Financial Conduct Authority (FCA) released the final report of the Cryptoasset Taskforce.</p><p>The government continues to endorse the approach set out in the report, including its recommendations, as the right way to facilitate innovation while protecting consumers and firms. To date, a number of steps have been taken to implement the report’s recommendations, with others to follow.</p><p>For instance, the FCA has consulted and issued final guidance on the regulatory perimeter in relation to cryptoassets, and HMT has consulted on the transposition of the 5<sup>th</sup> Anti-Money Laundering Directive (5AMLD).</p>","Salisbury","John Glen",,"2019-10-21T14:54:05.247Z","http://data.parliament.uk/resources/1149427/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of the recommendations of the Cryptoassets Taskforce's 2018 report in relation to enabling innovators in the financial sector that play by the rules to thrive.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","492"
"http://data.parliament.uk/resources/1149428","Treasury","false","2019-10-21","<p>With a limited number of exemptions, issuers of exchange traded notes (ETNs) in the UK are obliged to produce a prospectus under the Prospectus Regulation – which replaced the Prospectus Directive from 21 July 2019 – when offering ETNs to the public or admitting them to trading on a regulated market in the UK.</p><p>Issuers looking to admit securities, including ETNs, to trading on an exchange in another jurisdiction – including NASDAQ and the Nordic Growth Markets - must also comply with the admission requirements and rules of that jurisdiction.</p><p> </p><p>The Government is committed to ensuring that the UK remains the best place in the world for FinTech.</p>","Salisbury","John Glen","495","2019-10-21T14:59:32.52Z","http://data.parliament.uk/resources/1149428/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether issuers of Exchange Traded Notes are required to comply with (a) the EU Prospectus Directive, (b) Listing Rules for the NASDNAQ and (c) Nordic Growth Markets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","493"
"http://data.parliament.uk/resources/1149429","Treasury","false","2019-10-21","<p>The Financial Conduct Authority (FCA) made a commitment to consult on the potential prohibition of the sale to retail consumers of derivatives referencing certain types of cryptoassets in the final report of the Cryptoasset Taskforce, comprised of HM Treasury, the Bank of England and the Financial Conduct Authority, in October 2018.</p><p> </p><p>The final decision on this consultation is a matter for the Financial Conduct Authority (FCA), which is operationally independent from government.</p><p> </p><p>The government continues to endorse the approach set out in that the Cryptoasset Taskforce report as the right way to facilitate innovation while protecting consumers and firms.</p>","Salisbury","John Glen","491 ; 499","2019-10-21T15:19:06.08Z","http://data.parliament.uk/resources/1149429/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the UK’s status as a FinTech hub of the proposals by the Financial Conduct Authority to ban the sale of cryptoasset investment products for retail investors.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","494"
"http://data.parliament.uk/resources/1149430","Treasury","false","2019-10-21","<p>With a limited number of exemptions, issuers of exchange traded notes (ETNs) in the UK are obliged to produce a prospectus under the Prospectus Regulation – which replaced the Prospectus Directive from 21 July 2019 – when offering ETNs to the public or admitting them to trading on a regulated market in the UK.</p><p>Issuers looking to admit securities, including ETNs, to trading on an exchange in another jurisdiction – including NASDAQ and the Nordic Growth Markets - must also comply with the admission requirements and rules of that jurisdiction.</p><p> </p><p>The Government is committed to ensuring that the UK remains the best place in the world for FinTech.</p>","Salisbury","John Glen","493","2019-10-21T14:59:32.583Z","http://data.parliament.uk/resources/1149430/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Fnancial Services","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the UK’s status as a FinTech hub of innovative Exchange Traded Notes  issuers (a) remaining and (b) establishing operations in the UK.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","495"
"http://data.parliament.uk/resources/1149432","Treasury","false","2019-10-21","<p>This is a matter for the Financial Conduct Authority (FCA), which is independent of government. The question has been passed to the FCA.</p><p>The FCA will reply directly to Philip Davies MP by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen","488 ; 490 ; 496 ; 498 ; 500 ; 948","2019-10-21T15:14:18.677Z","http://data.parliament.uk/resources/1149432/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-15","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, what the evidential basis was for the Financial Conduct Authority statement in its consultation that Exchange Traded Notes that reference cryptoassets present risks to investors that are similar to Contract for Difference products which reference cryptoassets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","497"
"http://data.parliament.uk/resources/1149023","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>The Department does not hold this information.</p><p> </p><p>Onshore windfarms are generally expected to decommission or repower from the mid 2020s onwards and offshore windfarms from the 2030s onwards.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-10-17T14:41:04.033Z","http://data.parliament.uk/resources/1149023/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of blades on wind turbines are (a) recycled and (b) sent to landfill at the end of their lifespan.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","122"
"http://data.parliament.uk/resources/1149024","Department for Education","false","2019-10-22","<p>​The information requested regarding annual income refers to third party income earned in respect of a private finance initiative (PFI) contract. Information on third party income for any PFI scheme is not held by the Department. This information may be available directly from the local authority.</p><p>The annual payment (or unitary charge) is not available for individual schools as there is one unitary charge payment for each PFI project which may contain multiple schools.</p><p>Information on PFI projects as at March 2018 is published by HM Treasury and includes details of the unitary charge for all education PFI schemes. This is available at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data</a>.</p><p> </p><p>​</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-22T15:19:30.12Z","http://data.parliament.uk/resources/1149024/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-14","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, what the (a) annual income and (b) annual payment for a PFI scheme was for each school in the Bradford district in the last year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","123"
