"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349602","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The Department makes the wearing of face coverings in its offices optional other than when using the security access pods in 2 Marsham Street where one must be worn. We encourage people to wear face coverings in particular situations such as being in crowded or enclosed spaces or if asked to by a competent authority. Individual Arm’s Length Bodies determine their own policy with regard to wearing face coverings. <br> <br> The QEII Conference Centre requires staff to wear face coverings in public areas of the building whilst all other bodies make wearing face coverings optional. The Department’s staff and those of our ALBs also follow the requirements of Landlords with regard to wearing face coverings in those buildings where they are a minor tenant.</p>","Walsall North","Eddie Hughes",,"2021-09-06T08:23:29.71Z","http://data.parliament.uk/resources/1349602/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Ministry of Housing, Communities and Local Government: Protective Clothing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what his current policy is on the wearing of face coverings in his (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38210"
"http://data.parliament.uk/resources/1338497","Ministry of Housing, Communities and Local Government","false","2021-06-29","<p>Prior to the written statement of 15 December, MHCLG signposted colleagues to the Unconscious Bias online learning provided by Civil Service Learning (CSL) via the Learning Platform for Government (LPG). This learning was removed from the platform by CSL in line with the written statement and can no longer be accessed by MHCLG colleagues. MHCLG colleagues have not been signposted to alternative unconscious bias training and the Department has not designed or delivered any bespoke unconscious bias training designed specifically for an MHCLG audience.</p>","Walsall North","Eddie Hughes",,"2021-06-29T16:21:23.89Z","http://data.parliament.uk/resources/1338497/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-21","Ministry of Housing, Communities and Local Government: Training","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 15 December 2020, HCWS652, on Unconscious bias training, what steps he has taken to phase out unconscious bias training in his Department.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","19552"
"http://data.parliament.uk/resources/1254958","Ministry of Housing, Communities and Local Government","false","2020-12-02","<p>MHCLG believes that no one should suffer unfair treatment because of their gender. As such, it conducts internal communications activity around International Men’s Day as it does with other awareness days.</p><p>International Men’s Day offers an opportunity to highlight where we need to do more to improve outcomes for men and boys, as well as an opportunity to talk about some of the work being done across Government to tackle those issues.</p><p>This work includes preparation for an Employment Bill which, subject to further consultation, will make flexible working the default unless employers have good reason not to; and delivering the Suicide Prevention Workplan, which sets out action that is being taken across Government departments and the NHS to reduce suicides, including amongst men.</p><p>The Government is committed to levelling up opportunity and ensuring fairness for all - regardless of gender or background.</p>","Thornbury and Yate","Luke Hall",,"2020-12-02T17:48:18.387Z","http://data.parliament.uk/resources/1254958/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-24","Ministry of Housing, Communities and Local Government: International Men's Day","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department took to mark International Men's Day on 19 November 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","120010"
"http://data.parliament.uk/resources/1241374","Ministry of Housing, Communities and Local Government","false","2020-10-16","<p>During the 12 month period ending 30 September 2020 the largest salary increase for any member of staff, whilst working in the same role, within the Department was 21.4 per cent on the previous salary. This equated to £5990 in cash terms.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-10-16T13:35:25.423Z","http://data.parliament.uk/resources/1241374/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-07","Ministry of Housing, Communities and Local Government: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the biggest pay rise given to someone in his Department was in (a) percentage and (b) cash terms in the last 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","100323"
"http://data.parliament.uk/resources/1181214","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department’s London headquarters is a shared building, which MHCLG jointly occupies with the Home Office and DEFRA. The Home Office manage the property and are responsible for the flying of flags on the property.</p><p>The table below sets out the number of number of occasions each flag has been flown in the appropriate years;</p><table><tbody><tr><td><p> </p></td><td><p><ol><li><strong>Union flag</strong></li></ol></p></td><td colspan="2"><p><strong>(b) St George’s</strong></p></td><td colspan="2"><p><strong>(c) Saltire</strong></p></td><td colspan="2"><p><strong>(d) flag of Wales</strong></p></td></tr><tr><td><p>2015</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day</p></td><td><p>1</p></td><td><p>St Andrew’s day</p></td><td><p>1</p></td><td><p>St David’s day</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day</p></td><td><p>1</p></td><td><p>St Andrew’s day</p></td><td><p>1</p></td><td><p>St David’s day</p></td><td><p>1</p></td></tr><tr><td><p>2017</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day</p></td><td><p>1</p></td><td><p>St Andrew’s day</p></td><td><p>1</p></td><td><p>St David’s day</p></td><td><p>1</p></td></tr><tr><td><p>2018</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day FIFA world cup</p></td><td><p>2</p></td><td><p>St Andrew’s day</p></td><td><p>1</p></td><td><p>St David’s day</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day Women’s FIFA world cup Rugby WC semi-final Rugby WC final</p></td><td><p>4</p></td><td><p>St Andrew’s day Women’s FIFA world cup</p></td><td><p>2</p></td><td><p>St David’s day Rugby WC semi-final</p></td><td><p>2</p></td></tr><tr><td><p>2020</p></td><td><p>Every day 24/7</p></td><td><p> </p></td><td><p>0</p></td><td><p> </p></td><td><p>0</p></td><td><p> </p></td><td><p>0</p></td></tr></tbody></table>","Thornbury and Yate","Luke Hall","21200","2020-03-05T16:04:17.197Z","http://data.parliament.uk/resources/1181214/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-27","Ministry of Housing, Communities and Local Government: Flags","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many times the (a) Union Jack, (b) St George's flag, (c) Scottish Saltire and (d) flag of Wales has been flown from the headquarters of his Department in London in each year since 2015.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21943"
"http://data.parliament.uk/resources/1180860","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department’s London headquarters is a shared building, which MHCLG jointly occupies with the Home Office and DEFRA. The Home Office manage the property and are responsible for the flying of flags on the property.</p><p>The table below sets out the number of number of occasions each flag has been flown in the appropriate years;</p><table><tbody><tr><td><p> </p></td><td><p><ol><li><strong>Union flag</strong></li></ol></p></td><td colspan="2"><p><strong>(b) St George’s</strong></p></td><td colspan="2"><p><strong>(c) Saltire</strong></p></td><td colspan="2"><p><strong>(d) flag of Wales</strong></p></td></tr><tr><td><p>2015</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day</p></td><td><p>1</p></td><td><p>St Andrew’s day</p></td><td><p>1</p></td><td><p>St David’s day</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day</p></td><td><p>1</p></td><td><p>St Andrew’s day</p></td><td><p>1</p></td><td><p>St David’s day</p></td><td><p>1</p></td></tr><tr><td><p>2017</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day</p></td><td><p>1</p></td><td><p>St Andrew’s day</p></td><td><p>1</p></td><td><p>St David’s day</p></td><td><p>1</p></td></tr><tr><td><p>2018</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day FIFA world cup</p></td><td><p>2</p></td><td><p>St Andrew’s day</p></td><td><p>1</p></td><td><p>St David’s day</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>Every day 24/7</p></td><td><p>St George’s day Women’s FIFA world cup Rugby WC semi-final Rugby WC final</p></td><td><p>4</p></td><td><p>St Andrew’s day Women’s FIFA world cup</p></td><td><p>2</p></td><td><p>St David’s day Rugby WC semi-final</p></td><td><p>2</p></td></tr><tr><td><p>2020</p></td><td><p>Every day 24/7</p></td><td><p> </p></td><td><p>0</p></td><td><p> </p></td><td><p>0</p></td><td><p> </p></td><td><p>0</p></td></tr></tbody></table>","Thornbury and Yate","Luke Hall","21943","2020-03-05T16:04:17.29Z","http://data.parliament.uk/resources/1180860/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Ministry of Housing, Communities and Local Government: Flags","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) Union Jack, (b) St George, (c) Scottish Saltire and (d) Flag of Wales flags his Department owns.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21200"
"http://data.parliament.uk/resources/1177973","Ministry of Housing, Communities and Local Government","false","2020-02-25","<p>Through the £3.6 billion Towns Fund, we are working with 100 towns to agree proposals that will invest up to £25 million in each place. Partners from the private and public sector in each of the areas for the towns selected have already come together to develop a Town Deal Board that will be the vehicle through which the vision and strategy for the town is defined. The Government recognise the importance of putting in place robust monitoring and evaluation processes to ensure we can measure the effectiveness of these interventions and will publish further guidance in due course.</p><p>This Government has also brought forward a number of initiatives to support our high streets, including our £1 billion Future High Streets Fund, the new pilots being run by the High Streets Task Force, Great British High Street Awards, and increasing small business rates relief from one third to 50 per cent.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-25T13:14:33.2Z","http://data.parliament.uk/resources/1177973/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-12","Urban Areas: Regeneration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of (a) the Towns Fund and (b) other measures in revitalising high streets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1226"
"http://data.parliament.uk/resources/1167023","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>The Civil Service is striving to be the most inclusive employer in the United Kingdom, and it is driving a culture of inclusion across its departments, where everyone has a sense of belonging and in accordance with the Equality Act 2010, an environment where no one is treated unfairly because of their gender.</p><p>To this end, there has been an increase in the number of “family friendly” policies driven across Civil Service departments, which allows men to take time away from the workplace and bond with their new children, work flexibly e.g. from home or from a hub, allowing men to become and active part of the “School Run”. In addition to these policies, there is a programme tackling LGBT bullying in schools which seeks to protect those who may be victimised by outdated and stereotypical ideas of what it means to be a ‘real man’.</p><p>The Ministry of Housing, Communities and Local Government (MHCLG) is working with local authorities to ensure that their suicide prevention plans support more men, and in our Domestic Abuse Bill we proposed to create a statutory definition of domestic abuse that makes clear men also can be victims of this abhorrent crime.</p><p>In 2018, MHCLG marked International Men's Day 2018 with our Women’s network hosting a panel event to discuss the key international Men’s day 2018 theme, under the headings:</p><p>mental health and masculinity;</p><p>the role of flexible working and integration in promoting gender equality; and</p><p>shared parental leave.</p><p>This year, our Deputy Director of Inclusion and co-chair of the award winning Cross – Government Race to the Top G6/7 network, Bernadette Thompson, is leading on a high profile cross-government event, working in collaboration with the Faith and Minority Ethnic (FAME) network in the Department for Business, Energy &amp; Industrial Strategy (BEIS) targeted at the ethnicity/gender intersect, focused on Black, Asian and Minority Ethnic (BAME) men, who we know have a different experience and face additional barriers to their carrier progression as a result of this intersect.</p><p>The conference is open to all men irrespective of grade in the Civil Service and the main purpose of the conference is to: showcase positive male role models from the BAME community; inspire, empower, encourage and motivate BAME men who are civil servants; and to build a cadre and network of BAME men across the Civil Service. The event will be opened by the BEIS Permanent Secretary, Alex Chisholm and the keynote address will come from Lord Woolley of Woodford followed by a panel of 6 men.</p>","Rossendale and Darwen","Jake Berry",,"2019-11-05T11:39:29.283Z","http://data.parliament.uk/resources/1167023/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-29","Ministry of Housing, Communities and Local Government: International Men's Day","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7102"
"http://data.parliament.uk/resources/927936","Ministry of Housing, Communities and Local Government","false","2018-06-28","<p>The Ministry of Housing, Communities and Local Government published an updated Single Departmental Plan on 23 May 2018. This set out the department's main policy objectives and how it will achieve them. Single Departmental Plans will be revised annually to reflect new priorities or changes in responsibilities.</p>","Rossendale and Darwen","Jake Berry",,"2018-06-28T16:24:32.657Z","http://data.parliament.uk/resources/927936/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-20","Ministry of Housing, Communities and Local Government: Policy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the main policy priority is for his Department for 2018; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","155746"
"http://data.parliament.uk/resources/910178","Ministry of Housing, Communities and Local Government","false","2018-06-06","<p>Zero.</p>","Rossendale and Darwen","Jake Berry",,"2018-06-06T15:16:33.76Z","http://data.parliament.uk/resources/910178/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-23","Ministry of Housing, Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many contractors currently employed by his Department are paid £1,000 or more per day.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","147413"
