"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000258","Treasury","false","2018-11-12","<p>Value Added Tax (VAT) generates over £120 billion each year for our vital public services. With this in mind, any amendments to the VAT regime as it applies to physical and digital publications must be carefully assessed against policy, economic and fiscal considerations.</p><p>HM Treasury officials have discussed EU Directive 2006/112 in the usual UK and EU fora. In respect of EU legislative changes relating to physical and digital publications, HM Treasury has received representations from the industry and discussed the matter at official level with the Department for Digital, Culture, Media and Sport.</p>","Central Devon","Mel Stride","187295","2018-11-12T17:42:57.867Z","http://data.parliament.uk/resources/1000258/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Press and Publications: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the passage of EU Directive 2006/112/EC on the rates of value added tax applied to books, newspapers and periodicals.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","187294"
"http://data.parliament.uk/resources/1000259","Treasury","false","2018-11-12","<p>Value Added Tax (VAT) generates over £120 billion each year for our vital public services. With this in mind, any amendments to the VAT regime as it applies to physical and digital publications must be carefully assessed against policy, economic and fiscal considerations.</p><p>HM Treasury officials have discussed EU Directive 2006/112 in the usual UK and EU fora. In respect of EU legislative changes relating to physical and digital publications, HM Treasury has received representations from the industry and discussed the matter at official level with the Department for Digital, Culture, Media and Sport.</p>","Central Devon","Mel Stride","187294","2018-11-12T17:42:57.913Z","http://data.parliament.uk/resources/1000259/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Publications: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had and with whom on (a) EU Directive 2006/112/EC and (b) the UK VAT regime on print and digital publications.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","187295"
"http://data.parliament.uk/resources/918411","Treasury","false","2018-06-14","<p>Under EU law, a standard rate of VAT must be applied to e-publications. Although Member States are discussing a legislative proposal to allow the application of a zero rate of VAT to e-publications, this is yet to be agreed.</p><p> </p><p> </p>","Central Devon","Mel Stride","150547","2018-06-14T15:49:32.937Z","http://data.parliament.uk/resources/918411/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-06","Publications: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the effect on the public purse of equalising at zero the VAT rate for e-publications and print publications; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","150546"
"http://data.parliament.uk/resources/918412","Treasury","false","2018-06-14","<p>Under EU law, a standard rate of VAT must be applied to e-publications. Although Member States are discussing a legislative proposal to allow the application of a zero rate of VAT to e-publications, this is yet to be agreed.</p><p> </p><p> </p>","Central Devon","Mel Stride","150546","2018-06-14T15:49:33.047Z","http://data.parliament.uk/resources/918412/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-06","Electronic Publishing: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the effect on the public purse of reducing the rate of VAT on on e-books, digital newspapers and magazines and other e-publications; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","150547"
"http://data.parliament.uk/resources/386533","HM Treasury","false","2015-07-02","<p>This is a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","West Worcestershire","Harriett Baldwin","4546 ; 4547 ; 4548 ; 4730 ; 4731","2015-07-02T16:46:47.27Z","http://data.parliament.uk/resources/386533/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-30","Motor Insurance: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of clearer renewal notices on the competitiveness of the private motor insurance market; and whether he has had discussions with insurance companies on that matter.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","4729"
"http://data.parliament.uk/resources/386534","HM Treasury","false","2015-07-02","<p>This is a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","West Worcestershire","Harriett Baldwin","4546 ; 4547 ; 4548 ; 4729 ; 4731","2015-07-02T16:46:47.45Z","http://data.parliament.uk/resources/386534/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-30","Motor Insurance: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the average savings available from switching car insurance provider rather than being auto-renewed for (a) all consumers, (b) consumers aged over 65 and (c) consumers without internet access.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","4730"
"http://data.parliament.uk/resources/386535","HM Treasury","false","2015-07-02","<p>This is a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","West Worcestershire","Harriett Baldwin","4546 ; 4547 ; 4548 ; 4729 ; 4730","2015-07-02T16:46:47.56Z","http://data.parliament.uk/resources/386535/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-30","Motor Insurance: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the average savings available to customers by switching car insurance provider rather than being auto-renewed in (a) the UK, (b) South East England and (c) Southend West constituency.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","4731"
"http://data.parliament.uk/resources/386218","HM Treasury","false","2015-07-02","<p>This is a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","West Worcestershire","Harriett Baldwin","4547 ; 4548 ; 4729 ; 4730 ; 4731","2015-07-02T16:46:47.067Z","http://data.parliament.uk/resources/386218/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-29","Motor Insurance: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of trends in competition and switching rates in the private motor insurance market in each year since 2010; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","4546"
"http://data.parliament.uk/resources/386220","HM Treasury","false","2015-07-02","<p>This is a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","West Worcestershire","Harriett Baldwin","4546 ; 4548 ; 4729 ; 4730 ; 4731","2015-07-02T16:46:47.177Z","http://data.parliament.uk/resources/386220/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-29","Motor Insurance: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the cost to consumers of private motor insurance auto-renewals.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","4547"
"http://data.parliament.uk/resources/386223","HM Treasury","false","2015-07-02","<p>This is a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p>","West Worcestershire","Harriett Baldwin","4546 ; 4547 ; 4729 ; 4730 ; 4731","2015-07-02T16:46:46.957Z","http://data.parliament.uk/resources/386223/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-29","Motor Insurance: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on the effect of auto-renewals on competition in the private motor insurance market.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","4548"
