"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523382","Cabinet Office","false","2016-06-10","<p>Statistics in relation to Freedom of information requests are publically available on gov.uk at https://www.gov.uk/government/collections/government-foi-statistics</p>","West Suffolk","Matthew Hancock",,"2016-06-10T13:15:53.253Z","http://data.parliament.uk/resources/523382/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/523382/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-07","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many Freedom of Information requests have been refused by his Department in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","39724"
"http://data.parliament.uk/resources/523383","Cabinet Office","false","2016-06-10","<p>I refer the hon. Member to the answer I gave to him on 11 March 2016 to UIN: 29744.</p>","West Suffolk","Matthew Hancock",,"2016-06-10T13:17:58.887Z","http://data.parliament.uk/resources/523383/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/523383/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-07","Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department have specific policy responsibility for deregulation.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","39723"
"http://data.parliament.uk/resources/523384","Cabinet Office","false","2016-06-14","<p>This Government has taken a number of steps to ensure effective whistleblowing practices are in place across Departments and to raise the profile and awareness of whilstleblowing. Updated and refreshed model whistleblowing policies are in place across all departments, providing information on sources of support available to whistleblowers, including access to employee assistance programmes, and advice on accessing legal support. In addition, we have improved support for Nominated Offices, and Departments have introduced dedicated whistleblowing hotlines and are publishing case studies on departmental intranet sites to build confidence that cases will be heard fairly and appropriately.</p><p>The Cabinet Office has developed a new data collection tool to enable HR Directors to collect information on whistleblowing cases including how cases have been resolved, identification of systemic issues, and lessons learned. Departments are using this tool to report to their Departmental Boards, and to the Cabinet Office, on a 6 monthly basis.</p><p>More details on action taken by specific Departments, including the first set of data collated by Departments, can be found in the Cabinet Office’s recent report to the Public Accounts Committee: <a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/public-accounts-committee/whistleblowing-recall/written/31692.html" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/public-accounts-committee/whistleblowing-recall/written/31692.html</a></p><p> </p>","West Suffolk","Matthew Hancock","39719","2016-06-14T08:52:12.897Z","http://data.parliament.uk/resources/523384/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/523384/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-07","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to promote a whistleblowing culture in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","39720"
"http://data.parliament.uk/resources/523392","Cabinet Office","false","2016-06-10","<p>The information requested is not held.</p>","West Suffolk","Matthew Hancock",,"2016-06-10T13:20:21.657Z","http://data.parliament.uk/resources/523392/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/523392/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-07","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department have applied for special leave to carry out work for non-governmental departments in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","39680"
"http://data.parliament.uk/resources/523617","Ministry of Defence","false","2016-06-13","<p>To date the Departmental spend to convert one Voyager aircraft's cabin into an enhanced configuration is £8.9 million out of a total estimated cost of £9.6 million.</p><p>The aircraft's primary role will continue to be aircraft refuelling.</p>","Ludlow","Mr Philip Dunne",,"2016-06-13T16:25:45.283Z","http://data.parliament.uk/resources/523617/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/523617/answer",,,,,"11","Defence","Defence","2016-06-07","Military Aircraft: Ministers","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate the Government has made of the cost to the public purse to date of the adaptation of the Voyager aircraft for the transport of senior ministers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","39746"
"http://data.parliament.uk/resources/512447","Cabinet Office","false","2016-04-19","<p>The final costs for the Independent Commission on Freedom of Information are currently being assembled and I expect to be able to publish the information shortly.</p>","West Suffolk","Matthew Hancock",,"2016-04-19T08:52:10.74Z","http://data.parliament.uk/resources/512447/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/512447/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/512447/answer/previousversion/55813","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-13","Commission On Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what timetable he has set for publication of information on the cost to the public purse of the Independent Commission on Freedom of Information.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","33788"
"http://data.parliament.uk/resources/475592","Cabinet Office","false","2016-03-23","<p>Information relating to official and charity receptions held at Downing Street are published on a quarterly basis and are available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p>","West Suffolk","Matthew Hancock",,"2016-03-23T11:44:57.303Z","http://data.parliament.uk/resources/475592/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/475592/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-15","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on hosting ministerial receptions in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31063"
"http://data.parliament.uk/resources/470344","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31020 ; 31031","2016-03-23T11:48:25.627Z","http://data.parliament.uk/resources/470344/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470344/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish direct contact details for all units in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31019"
"http://data.parliament.uk/resources/470346","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31019 ; 31031","2016-03-23T11:48:25.72Z","http://data.parliament.uk/resources/470346/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470346/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to make it easier for hon. Members and the general public to make contact with officials of his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31020"
"http://data.parliament.uk/resources/470347","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31019 ; 31020","2016-03-23T11:48:25.8Z","http://data.parliament.uk/resources/470347/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470347/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will ensure his Department's organogram published at https://data.gov.uk/organogram/cabinet-office is up to date with direct contact details and correct email addresses.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31031"
