"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644222","Department for Energy Security and Net Zero","false","2023-06-21","<p>The Department is not currently supporting research into floating solar panels.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-21T11:41:07.46Z","http://data.parliament.uk/resources/1644222/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Solar Power: Research","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent steps his Department has taken to support research into floating solar panels.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","189239"
"http://data.parliament.uk/resources/1611568","Department for Energy Security and Net Zero","false","2023-04-18","<p>The UK has seen nearly £200 billion of investment into low carbon sectors since 2010, 50% higher than the US as a share of GDP. We’re cementing our leadership in clean technologies through targeted investment, regulation, policy and market frameworks.</p>","Beverley and Holderness","Graham Stuart",,"2023-04-18T12:12:01.79Z","http://data.parliament.uk/resources/1611568/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-30","Industry: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the impact of the US Inflation Reduction Act on investment in low carbon industries in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","904492"
"http://data.parliament.uk/resources/1604630","Department for Energy Security and Net Zero","false","2023-03-20","<p>The funding announced in the budget is targeted towards supporting early deployment of Carbon Capture, Usage and Storage. Although some of this may be classified as research and development funding, the Government is not earmarking funding for this purpose.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-20T16:09:52.227Z","http://data.parliament.uk/resources/1604630/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-15","Carbon Capture and Storage: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to paragraph 3.88 of the Spring Budget, HC 1183, published on 15 March 2023, what proportion of the funding for early deployment of Carbon Capture, Usage and Storage will be classified as research and development.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","166215"
"http://data.parliament.uk/resources/1585485","Department for Energy Security and Net Zero","false","2023-02-24","<p>The Government is pursuing large-scale nuclear whilst also investing in Small Modular Reactors (SMRs) and Advanced Modular Reactors (AMRs).</p><p> </p><p>In addition to supporting the construction of Hinkley Point C, the Government has invested £700m into the Sizewell C project – the first state backing for a nuclear project in over 30 years.</p><p> </p><p>The up to £385m Advanced Nuclear Fund is funding SMRs and AMRs. Up to £210m of this is helping to develop the Rolls Royce Small Modular Reactor design. The Fund is also supporting an AMR Research Development &amp; Demonstration competition.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-24T14:02:23.593Z","http://data.parliament.uk/resources/1585485/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Nuclear Power: Technology","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to minimise the risk of relying on too few technologies to deliver the 24GW nuclear generation by 2050 target by supporting a diverse range of advanced nuclear technologies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142692"
"http://data.parliament.uk/resources/1585486","Department for Energy Security and Net Zero","false","2023-02-24","<p>In 2020 the Government established a £385m Advanced Nuclear Fund (ANF) to support the development of Small and Advanced Modular Reactors (SMRs and AMRs).</p><p> </p><p>The ANF includes support for an AMR Research, Development &amp; Demonstration (RD&amp;D) programme which seeks to demonstrate an AMR by the early 2030s to understand the potential of advanced reactors.</p><p> </p><p>The Government decided to focus the AMR RD&amp;D programme on demonstrating High-Temperature Gas-Cooled Reactors (HTGRs). The Government supports the development of all types of advanced nuclear technologies including molten salt reactors as part of wider policy activities, such as access to regulation.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-24T13:50:02.637Z","http://data.parliament.uk/resources/1585486/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-08","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department (a) is taking and (b) plans to take to help support the molten salt reactor sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","142693"
"http://data.parliament.uk/resources/1584371","Department for Energy Security and Net Zero","false","2023-02-10","<p>Smart meters are modernising the energy system and benefit households and small business across Great Britain. Energy suppliers are responsible for the provision of metering and are required to take all reasonable steps to install a smart meter where a meter is fitted for the first time or when an existing meter needs to be replaced. Energy suppliers are best placed to make decisions on individual circumstances in accordance with customer needs and availability of existing traditional meters.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-10T10:30:52.977Z","http://data.parliament.uk/resources/1584371/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether energy consumers have a right to ask for a smart meter to be removed and replaced with a traditional meter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","140153"
"http://data.parliament.uk/resources/1580910","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>My Rt. Hon. Friend the Secretary of State has written to Ofgem to ask that they do more to make sure suppliers protect vulnerable consumers. This includes revisiting their approach to enforcing supplier compliance, as well as the urgent publication of recent investigations outcomes into vulnerable customers. I also spoke to Ofgem this morning.</p><p> </p><p>Ofgem is conducting a review that will focus specifically on self-disconnections, remote switching and forced installations and, the checks and balances companies have around any decision to put a customer on a pre-payment meter. If Ofgem find that suppliers have not taken due care in this process, they will take further legal action against the suppliers.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-03T10:39:21.2Z","http://data.parliament.uk/resources/1580910/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy: Newcastle upon Tyne Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent energy companies from breaching licence agreements by forcing customers in vulnerable customers in Newcastle Central constituency onto prepayment meters.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132390"
"http://data.parliament.uk/resources/1580911","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>I met with Ofgem and energy suppliers on 25th January to discuss matters related to energy customers on prepayment meters.</p><p> </p><p>As the independent regulator, Ofgem is responsible for ensuring licensed energy suppliers are complying with their licence conditions. Ofgem publishes details of its compliance and enforcement action on its website at: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ofgem.gov.uk%2Fenergy-policy-and-regulation%2Fcompliance-and-enforcement&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cca2a57091230420900ee08db02b26c45%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638106737555435025%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wNKZ%2F%2BVZX1PIdR4%2FxVdvDh49I6h8qG5C94npS%2BxXlbU%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/energy-policy-and-regulation/compliance-and-enforcement</a>.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-30T15:19:12.76Z","http://data.parliament.uk/resources/1580911/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-25","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with Ofgem regarding energy suppliers’ compliance with existing rules on prepayment meters and vulnerable energy customers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132391"
"http://data.parliament.uk/resources/1549135","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>BEIS estimates that under the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C691779d8cf3d4f3fbb0708dae4134055%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638073068569471105%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ShnnNQrAh5eL2xAXkyNVr4mKFl4XDD1MNTinEdJXZGE%3D&amp;reserved=0" target="_blank">Energy Company Obligation (ECO)</a>and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C691779d8cf3d4f3fbb0708dae4134055%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638073068569471105%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=XNAvNbPUofiJ92XBhCQBLN%2F6TCliveO4bzyv%2BuOjqiA%3D&amp;reserved=0" target="_blank">Green Homes Grant (GHG)</a>government schemes, around 2,000 cavity wall insulation measures, 1,300 loft insulation measures, 700 under floor insulation measures and 46 external wall insulation measures have been installed in Newcastle Central constituency.</p><p> </p><p>Data for ECO covers January 2013 to September 2022. Data for the GHG schemes cover October 2020 to September 2022.</p>","Beverley and Holderness","Graham Stuart","104190 ; 104191 ; 104193","2022-12-22T13:05:41.693Z","http://data.parliament.uk/resources/1549135/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-06","Housing: Newcastle upon Tyne Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on how many homes in Newcastle Central constituency with cavity walls have been insulated as of 1 December 2022.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","104188"
"http://data.parliament.uk/resources/1549136","Department for Business, Energy and Industrial Strategy","false","2022-12-22","<p>The Microgeneration Certification Scheme Installations Database shows that, as of 1 December 2022, 84 heat pump installations were registered in the Newcastle Central constituency.</p><p> </p><p>The database does not include all heat pump installations, for example, those installed without Government funding support, such as in new buildings, which are not typically recorded in the Microgeneration Certification Scheme Installations Database.</p>","Beverley and Holderness","Graham Stuart",,"2022-12-22T13:06:52.007Z","http://data.parliament.uk/resources/1549136/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-06","Housing: Newcastle upon Tyne Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on how many homes in Newcastle Central constituency had heat pumps installed as of 1 December 2022.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","104189"
