"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700687","Northern Ireland Office","false","2024-04-23","<p>As I set out in a Written Ministerial Statement on 17 April, I can confirm that the ICRIR’s operational functions will be commenced and the Commission will be able to receive requests and carry out reviews as planned on 1 May 2024 - the point at which the Legacy Act automatically ends current investigations and inquests. From this date, following a request in accordance with the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023, the ICRIR will carry out reviews of Troubles-related deaths and serious injuries that occurred between 1966 and 1998.</p>","Lord Caine","2024-04-23T11:40:16.937Z","http://data.parliament.uk/resources/1700687/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-04-15","Independent Commission for Reconciliation and Information Recovery","2","House of Lords","To ask His Majesty's Government what progress has been made in establishing and making operational the Independent Commission for Reconciliation and Information Recovery on 1 May, in particular with regard to (1) assuming responsibility for Northern Ireland Troubles reinvestigations from Operation Kenova and the Police Service of Northern Ireland, and (2) replacing inquests.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3745"
"http://data.parliament.uk/resources/1700688","Northern Ireland Office","false","2024-04-23","<p>The Government is committed to the memorialisation measures set out in Part 4 of the Legacy Act and elsewhere. While our focus since Royal Assent of the Act has been on establishing the ICRIR, we know these wider measures are also essential to deliver for victims and families in Northern Ireland. Further to previous announcements on Public History and the project to digitise Troubles-related Government files, we will set out further details in due course.</p>","Lord Caine","2024-04-23T11:39:41.257Z","http://data.parliament.uk/resources/1700688/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-04-15","Terrorism: Northern Ireland","2","House of Lords","To ask His Majesty's Government what progress has been made on the memorialisation strategy for Northern Ireland.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3746"
"http://data.parliament.uk/resources/1698277","Northern Ireland Office","false","2024-03-28","<p>Consistent with responsibility for the Windsor Framework, the Cabinet Office is responsible for the Windsor Framework (Implementation) Regulations 2024 overall. Any matters relating to the constitutional position of Northern Ireland or devolution would be for the Northern Ireland Office to answer.</p><p> </p>","Lord Caine","2024-03-28T15:52:32.47Z","http://data.parliament.uk/resources/1698277/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-25","Windsor Framework (Implementation) Regulations 2024","2","House of Lords","To ask His Majesty's Government which department will answer questions on matters relating to the Windsor Framework (Implementation) Regulations 2024.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3581"
"http://data.parliament.uk/resources/1697663","Cabinet Office","false","2024-04-05","<p>It is welcome that the restoration of the devolved institutions allows for the exercise of the democratic scrutiny mechanisms that have been put in place. Following the applicability motion on 19 March, the duties under Schedule 6B of the Northern Ireland Act 1998 apply. The Government will determine and set out its approach to Parliament in the usual way, respecting the statutory framework in full.</p>","Baroness Neville-Rolfe","2024-04-05T13:07:36.583Z","http://data.parliament.uk/resources/1697663/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-03-20","Crafts and Industrial Products: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether the new EU law on protection of geographical indications for craft and industrial products will be introduced in Northern Ireland under the Windsor Framework via Article 13(4)(a), following the applicability motion on 19 March which did not gain cross-community consent.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3455"
"http://data.parliament.uk/resources/1697270","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>The Windsor Framework provides for simplified arrangements for the movement of plants and plant products between Great Britain and Northern Ireland, meaning a phytosanitary certificate is not required and that a wider variety of plants can move.</p><p> </p><p>We have secured the lifting of a ban on the movement of twelve plant species - apple, Japanese / delavay privet, European crab apple, common hawthorn, Norway maple, Japanese maple, sycamore maple, field maple, English oak, sessile oak, European beech and, most recently, hazel. We are in active dialogue with the EU Commission on a number of other species which industry has proposed as priorities. We will continue to engage with industry to ensure the smooth movement of additional plant species. Further details can be found on Defra’s online Plant Health Portal.</p>","Lord Douglas-Miller","2024-04-22T13:14:33.62Z","http://data.parliament.uk/resources/1697270/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Plants: Northern Ireland","2","House of Lords","To ask His Majesty's Government which plants, trees and seeds are not allowed to be sent to Northern Ireland from Great Britain as a result of the Windsor Framework.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3399"
"http://data.parliament.uk/resources/1695956","Department for Environment, Food and Rural Affairs","false","2024-03-27","<p>Under the Windsor Framework, seed potatoes can now move again from Great Britain to Northern Ireland under the terms of the NI plant health label scheme. This means professional operators in Great Britain can send seed potatoes to professional operators in Northern Ireland for commercial growing in Northern Ireland. Once these are planted in Northern Ireland and grown into potatoes for consumption, or used to produce further seed potatoes, they can be sold into Northern Ireland retailers and garden centres for personal use.</p>","Lord Douglas-Miller","2024-03-27T15:23:00.147Z","http://data.parliament.uk/resources/1695956/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Seed Potatoes: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Douglas-Miller on 11 March (HL2836), whether the requirement for moving seed potatoes between registered professional operators in Great Britain to professional operators in Northern Ireland prevents individuals from moving seed potatoes for personal use.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3241"
"http://data.parliament.uk/resources/1695957","Northern Ireland Office","false","2024-03-18","<p>The Government’s position on the Windsor Framework, and its interaction with Article 6 of the Acts of Union, is set out in full in the Command Papers of 27 February 2023 and 31 January 2024.</p><p> </p>","Lord Caine","2024-03-18T15:59:26.397Z","http://data.parliament.uk/resources/1695957/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-13","Northern Ireland Protocol","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Caine on 12 March (HL3032), to specify all the changes made to the protocol by the Windsor Framework; and whether Article 6 of the Acts of Union is affected by the protocol or the Windsor Framework.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3242"
"http://data.parliament.uk/resources/1695958","Treasury","false","2024-03-22","<p>Full information on the goods moved under the UK Internal Market scheme between 1 February and 10 March 2024 is not currently available. The UK Internal Market Scheme is currently live with over 7700 businesses in the scheme as of 11 March 2024, which includes over 3000 new businesses that did not benefit from the previous UK Trader Scheme.</p>","Baroness Vere of Norbiton","2024-03-22T13:07:04.463Z","http://data.parliament.uk/resources/1695958/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-13","UK Internal Trade: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many checks took place on goods moving between Great Britain to Northern Ireland via the UK Internal Market Scheme between 1 February and 10 March.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3243"
"http://data.parliament.uk/resources/1695959","Department for Culture, Media and Sport","false","2024-03-26","<p>The Department for Communities in Northern Ireland is responsible for the redevelopment of Casement Park. Funding decisions are therefore primarily a matter for the Northern Ireland Executive.</p><p>We continue to work closely with partners in Northern Ireland to make sure that EURO 2028 leaves a lasting legacy across the whole United Kingdom.</p>","Lord Parkinson of Whitley Bay","2024-03-26T12:28:58.6Z","http://data.parliament.uk/resources/1695959/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-13","Casement Park: Regeneration","2","House of Lords","To ask His Majesty's Government what continuing role they have in assessing and funding the Casement Park project for Euro 28, and what funding they have already committed or anticipated to be committed.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3244"
"http://data.parliament.uk/resources/1693995","Northern Ireland Office","false","2024-03-12","<p>The Supreme Court clearly set out in its judgement of 8 February 2023 the issues it considered and its reasoning for reaching the conclusions it did.</p><p>The Government’s consistent position on these matters is set out in the <em>Safeguarding the Union </em>Command Paper, which is that the Windsor Framework (which replaced the old Protocol) applies entirely consistently with Northern Ireland’s constitutional position within the United Kingdom, including as expressed in the relevant statute today.</p>","Lord Caine","2024-03-12T14:23:14.773Z","http://data.parliament.uk/resources/1693995/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-05","Northern Ireland Protocol","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Caine on 4 March and with regard to paragraphs 54 and 65 of the relevant Supreme Court judgment, whether they can confirm that the inconsistency between the Acts of Union and the protocol was not at issue before the Supreme Court because the Government did not lodge any cross appeal from the Court of Appeal’s decision that such inconsistency existed.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3032"
