"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1700687","Northern Ireland Office","false","2024-04-23","<p>As I set out in a Written Ministerial Statement on 17 April, I can confirm that the ICRIR’s operational functions will be commenced and the Commission will be able to receive requests and carry out reviews as planned on 1 May 2024 - the point at which the Legacy Act automatically ends current investigations and inquests. From this date, following a request in accordance with the Northern Ireland Troubles (Legacy and Reconciliation) Act 2023, the ICRIR will carry out reviews of Troubles-related deaths and serious injuries that occurred between 1966 and 1998.</p>","Lord Caine","2024-04-23T11:40:16.937Z","http://data.parliament.uk/resources/1700687/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-04-15","Independent Commission for Reconciliation and Information Recovery","2","House of Lords","To ask His Majesty's Government what progress has been made in establishing and making operational the Independent Commission for Reconciliation and Information Recovery on 1 May, in particular with regard to (1) assuming responsibility for Northern Ireland Troubles reinvestigations from Operation Kenova and the Police Service of Northern Ireland, and (2) replacing inquests.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3745"
"http://data.parliament.uk/resources/1700688","Northern Ireland Office","false","2024-04-23","<p>The Government is committed to the memorialisation measures set out in Part 4 of the Legacy Act and elsewhere. While our focus since Royal Assent of the Act has been on establishing the ICRIR, we know these wider measures are also essential to deliver for victims and families in Northern Ireland. Further to previous announcements on Public History and the project to digitise Troubles-related Government files, we will set out further details in due course.</p>","Lord Caine","2024-04-23T11:39:41.257Z","http://data.parliament.uk/resources/1700688/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-04-15","Terrorism: Northern Ireland","2","House of Lords","To ask His Majesty's Government what progress has been made on the memorialisation strategy for Northern Ireland.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3746"
"http://data.parliament.uk/resources/1700726","Northern Ireland Office","false","2024-04-24","<p>The group to which the Noble Baroness refers no longer exists.</p><p>Relevant documents relating to this issue are freely accessible in the National Archives at Kew, to which the Noble Baroness might wish to refer. The Government takes seriously its obligations under the Public Records Act 1958.</p>","Lord Caine","2024-04-24T13:46:36.903Z","http://data.parliament.uk/resources/1700726/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-04-15","Belfast Agreement","2","House of Lords","To ask His Majesty's Government whether the informal implementation group for the Belfast (Good Friday) Agreement set up with Sinn Féin is still in existence; and when it last met.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3747"
"http://data.parliament.uk/resources/1698277","Northern Ireland Office","false","2024-03-28","<p>Consistent with responsibility for the Windsor Framework, the Cabinet Office is responsible for the Windsor Framework (Implementation) Regulations 2024 overall. Any matters relating to the constitutional position of Northern Ireland or devolution would be for the Northern Ireland Office to answer.</p><p> </p>","Lord Caine","2024-03-28T15:52:32.47Z","http://data.parliament.uk/resources/1698277/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-25","Windsor Framework (Implementation) Regulations 2024","2","House of Lords","To ask His Majesty's Government which department will answer questions on matters relating to the Windsor Framework (Implementation) Regulations 2024.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3581"
"http://data.parliament.uk/resources/1695957","Northern Ireland Office","false","2024-03-18","<p>The Government’s position on the Windsor Framework, and its interaction with Article 6 of the Acts of Union, is set out in full in the Command Papers of 27 February 2023 and 31 January 2024.</p><p> </p>","Lord Caine","2024-03-18T15:59:26.397Z","http://data.parliament.uk/resources/1695957/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-13","Northern Ireland Protocol","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Caine on 12 March (HL3032), to specify all the changes made to the protocol by the Windsor Framework; and whether Article 6 of the Acts of Union is affected by the protocol or the Windsor Framework.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3242"
"http://data.parliament.uk/resources/1694701","Northern Ireland Office","false","2024-03-15","<p>The UK Government remains determined to support the Executive to maximise the opportunities presented by the financial package.</p><p> </p><p>To help stabilise the Executive’s financial position, the UK Government has agreed to pause its debt repayments from 2022-23 and 2023-24 of up to £559 million and will no longer require these funds to be repaid, subject to the Executive publishing a plan, which outlines how it will deliver sustainable public finances and services, and demonstrating implementation of that plan by May 2025.</p><p> </p><p>This sustainability plan must include the delivery of a balanced budget for 2024-25 by raising a minimum of £113 million through locally generated income. It will be for the Executive to determine if it will consider a different course of action to deliver the public services that Northern Ireland needs as part of its plan for financial sustainability.</p>","Lord Caine","2024-03-15T14:15:42.547Z","http://data.parliament.uk/resources/1694701/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-07","Public Expenditure and Taxation: Northern Ireland","2","House of Lords","To ask His Majesty's Government what local revenue raising conditions were attached to the recent financial package awarded to the Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL3112"
"http://data.parliament.uk/resources/1693995","Northern Ireland Office","false","2024-03-12","<p>The Supreme Court clearly set out in its judgement of 8 February 2023 the issues it considered and its reasoning for reaching the conclusions it did.</p><p>The Government’s consistent position on these matters is set out in the <em>Safeguarding the Union </em>Command Paper, which is that the Windsor Framework (which replaced the old Protocol) applies entirely consistently with Northern Ireland’s constitutional position within the United Kingdom, including as expressed in the relevant statute today.</p>","Lord Caine","2024-03-12T14:23:14.773Z","http://data.parliament.uk/resources/1693995/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-05","Northern Ireland Protocol","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Caine on 4 March and with regard to paragraphs 54 and 65 of the relevant Supreme Court judgment, whether they can confirm that the inconsistency between the Acts of Union and the protocol was not at issue before the Supreme Court because the Government did not lodge any cross appeal from the Court of Appeal’s decision that such inconsistency existed.","false","Biography information for Baroness Hoey","Baroness Hoey","HL3032"
"http://data.parliament.uk/resources/1692904","Northern Ireland Office","false","2024-03-07","<p>Following consideration of all aspects of the judgment, including those in relation to Article 2 of the Windsor Framework, the UK Government is applying for an appeal with the Northern Ireland Court of Appeal.</p><p><br> We remain committed to implementing the Legacy Act and delivering the ICRIR to provide better outcomes for victims and survivors of the Troubles by giving them more information about what happened to their loved ones.</p>","Lord Caine","2024-03-07T13:05:29.863Z","http://data.parliament.uk/resources/1692904/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-02-29","Northern Ireland Troubles (Legacy and Reconciliation) Act 2023","2","House of Lords","To ask His Majesty's Government what assessment they have made of the practical effect of the High Court judgment of 28 February that the conditional immunity provisions in the Northern Ireland (Legacy and Reconciliation) Act 2023 are contrary to Article 2 of the Windsor Framework and Articles 2 and 3 of the European Convention on Human Rights.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2886"
"http://data.parliament.uk/resources/1692905","Northern Ireland Office","false","2024-03-07","<p>We remain committed to implementing the Legacy Act and delivering the ICRIR to provide better outcomes for victims and survivors of the Troubles by giving them more information about what happened to their loved ones.</p><p><br> Following consideration of all aspects of the judgment, including those in relation to Article 2 of the Windsor Framework, the Government is applying for an appeal with the Northern Ireland Court of Appeal.</p>","Lord Caine","2024-03-07T13:06:00.297Z","http://data.parliament.uk/resources/1692905/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-02-29","Northern Ireland Troubles (Legacy and Reconciliation) Act 2023","2","House of Lords","To ask His Majesty's Government what assessment they have made the High Court judgment of 28 February that the conditional immunity provisions in the Northern Ireland (Legacy and Reconciliation) Act 2023 are disapplied because of the supremacy of EU law in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2887"
"http://data.parliament.uk/resources/1692906","Northern Ireland Office","false","2024-03-07","<p>The Government stands by its position on Article 2 which was set out in the Safeguarding the Union Command Paper. Article 2 of the Framework does not apply EU law or ECJ jurisdiction, and only applies in respect of rights set out in the relevant chapter of the Belfast/Good Friday Agreement and a diminution of those rights which arises as a result of the UK’s withdrawal from the EU. We will be challenging the High Court's determination of the Article 2 issues to that end.</p><p> </p><p> </p>","Lord Caine","2024-03-07T13:06:49.827Z","http://data.parliament.uk/resources/1692906/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-02-29","Northern Ireland Troubles (Legacy and Reconciliation) Act 2023","2","House of Lords","To ask His Majesty's Government whether the statement in paragraph 46 of the Safeguarding the Union Command Paper 1021 that “the Windsor Framework applies only in respect of the trade in goods” is compatible with the High Court judgment of 28 February that the immunity provisions in the Northern Ireland (Legacy and Reconciliation) Act 2023 are contrary to Article 2 of the Windsor Framework.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2888"
