"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/801015","Home Office","false","2017-12-12","<p>It is an operational decision for chief officers and Police and Crime Commissioners to determine how each force uses its available resources, including their estates. However, the Government has made clear that a police station is not a suitable environment in which to detain a person who has committed no offence but who is experiencing mental health problems.</p><p>The use of police stations as places of safety in such circumstances has fallen significantly over recent years from 8667 in 2011/12 to a low of just over 1,000 occasions in 2016/17. Legislative changes, which came into effect on 11 December and which include a total ban on the use of police stations as places of safety for children and restrictions on their use in the case of adults, are expected to bring about further reductions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-12T17:27:47.7Z","http://data.parliament.uk/resources/801015/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-05","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Home Department, whether her Department has made an assessment of the effect of closing custody suites on people with mental health problems.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","117574"
"http://data.parliament.uk/resources/797480","Home Office","false","2017-12-04","<p>Data on police training is not collected centrally by the Home Office. Police training and guidance are the responsibility of the College of Policing. The College has launched a new training programme developed by the voluntary sector called ‘Domestic Abuse Matters’ which focuses on improved evidence gathering and understanding of controlling and coercive behaviour. Latest data from the College of Policing indicates that this training has been rolled out across eight forces and plans are in place to roll out in a further two. In addition, the College national curriculum relating to domestic abuse and coercive control is embedded in full into national recruit training, and the College has published Authorised Professional Practice on investigating domestic violence and abuse capturing controlling or coercive behaviour.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-04T17:47:33.657Z","http://data.parliament.uk/resources/797480/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police officers in England and Wales have received training on controlling or coercive behaviour in an intimate or family relationship since 29 December 2015?","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","116443"
"http://data.parliament.uk/resources/791026","Home Office","false","2017-11-23","<p>As the Prime Minister made clear in her Mansion House speech, Russia makes aggressive use of cyber capability to mount sustained campaigns of espionage and disruption. To date, we have not seen evidence of successful interference in UK elections. We take any allegations of interference in UK democratic processes by a foreign government extremely seriously.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-23T13:21:48.15Z","http://data.parliament.uk/resources/791026/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-16","Subversion: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department was made aware of Russian interference in UK elections.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","113486"
"http://data.parliament.uk/resources/790137","Home Office","false","2017-11-21","<p>The information on which a decision would have been made by the Secretary of State for the Home Department to impose a control order under the Prevention of Terrorism Act 2005 would be held on the systems of the relevant government departments and agencies. Information regarding each control order case are detailed in the open judgements, which are available online. The 2005 Act was repealed and the control order system was replaced by the Terrorism Prevention and Investigation Measures Act in 2011.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-21T15:37:57.67Z","http://data.parliament.uk/resources/790137/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-15","Counter-terrorism: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 October 2017 to Question 105696, on what system or record allegations made under the Prevention of Terrorism Act 2005 are held.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","113159"
"http://data.parliament.uk/resources/789144","Home Office","false","2017-11-20","<p>We will be publishing a public consultation later this year to inform the development of our domestic abuse programme. We recognise how important it is to get this right which is why we have already been in close contact with key partners and experts to shape our thinking. We will welcome responses from anyone who wishes to contribute, and we will be engaging with a range of partners including professionals, victims, experts and wider communities.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-20T17:30:50.297Z","http://data.parliament.uk/resources/789144/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, with whom she plans to consult on new measures to tackle domestic violence and abuse; and when that consultation will commence.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","112890"
"http://data.parliament.uk/resources/789286","Home Office","false","2017-11-21","<p>The Prevention of Terrorism Act 2005 (’the Act’) conferred upon the Secretary of State power to make a control order against an individual for purposes connected with protecting the public from a risk of terrorism. Section 10 provided for the subject of a control order to appeal against its renewal, the modification of its obligations, or the refusal of an application from the subject for the control order to be revoked or any of its obligations to be modified. Section 11 provided for an individual to appeal on a question of law any judgment in proceedings under the Act. While the Act was repealed in January 2012, section 13(8) allows for the continuation of any appeal brought under the Act after its repeal. The Act was replaced by the Terrorism Prevention and Investigation Measures Act 2011 (TPIM Act 2011). Section 16 of the TPIM Act provides for appeals against TPIMs.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-21T15:40:04.407Z","http://data.parliament.uk/resources/789286/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what the procedure is for a person to make an appeal against allegations made under the Prevention of Terrorism Act 2005.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","113050"
"http://data.parliament.uk/resources/780558","Home Office","false","2017-11-07","<p>Stalking is a serious crime and this Government is committed to supporting victims and tackling and stopping perpetrators at the earliest opportunity. We are also committed to ensuring the police have the tools they need, which is why we consulted on the introduction of a new civil stalking protection order. Primary legislation is required to introduce the order and will be taken forward as soon as Parliamentary time allows.</p><p>While it is for the police and Crown Prosecution Service to decide whether to arrest, investigate, charge or prosecute in a particular case, we are very clear that the new order will not be an alternative to bringing forward robust and rigorous investigations and prosecutions where appropriate. The new order would however allow the police and the courts to intervene early, before cases escalate, thereby reducing the harm to victims. The Home Office carried out a full impact assessment on the new stalking protection order which is available at GOV.uk.</p><p>Once introduced, the effectiveness of the new orders will be kept under review.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-07T15:20:27.023Z","http://data.parliament.uk/resources/780558/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-10-30","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the introduction of stalking protection orders in 2018 on the number of police investigations of alleged cases of stalking.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","110307"
"http://data.parliament.uk/resources/778250","Home Office","false","2017-12-06","<p>In delivering the Emergency Services Network (ESN), the mobile network operator EE is delivering around 502 new sites across Great Britain, and upgrading its entire existing network, including deploying 4G spectrum in rural areas. In the most remote and rural areas of Great Britain the Programme will deliver approximately 300 further sites, as part of the Extended Area Service (EAS) Programme.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-06T13:21:25.913Z","http://data.parliament.uk/resources/778250/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-26","Emergency Services Network: North Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on building the infrastructure for the Emergency Services Network coverage across the North Wales Police area.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109792"
"http://data.parliament.uk/resources/778251","Home Office","false","2017-11-02","<p>Roll out of ESN is still underway in North Wales and the rest of Great Britain, both in the EE Primary Area and the Extended Area. As such, proportions of coverage provided by each area are subject to change.</p><p>Based on the current forecast coverage predications for Network rollout on Major and Minor roads, we anticipate that in the North Wales Police area, up to 89% will be provided by EE in the primary area, and up to a further 11% provided in the EAS area.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-02T16:32:21.597Z","http://data.parliament.uk/resources/778251/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-26","Emergency Services Network: North Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the North Wales Police Force area is covered by the EE core network; and what proportion will be covered by the Extended Area Services.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109793"
"http://data.parliament.uk/resources/778252","Home Office","false","2017-12-18","<p>The costs of upgrading to the Emergency Services Network are available in the public domain at:</p><p>https://www.nao.org.uk/wp-content/uploads/2016/09/Upgrading-emergency-service communications-the-Emergency-services-Network.pdf</p><p>and https://www.london.gov.uk/moderngov/documents/b15926/Minutes%20-%20Appendix%201%20 %20Transcript%20of%20Item%205%20Tuesday%2018-Jul-2017%2010.00%20GLA%20Oversight%20Committee.pdf?T=9”</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","109795","2017-12-18T12:46:33.09Z","http://data.parliament.uk/resources/778252/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-26","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative assessment she has made of the difference in cost of rolling out the Emergency Services Network in rural and urban areas.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109794"
