"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137413","Department for Transport","false","2019-07-16","<p>There have been no discussions between the Secretary of State for Transport and the Chancellor of the Exchequer on that particular subject. Many employers already offer loans for season tickets or salary sacrifice schemes, and the Department has recently published revised guidance on cycle to work schemes and other ways in which employers can encourage people to cycle to work. The Government has also ensured that regulated rail fares can rise by no more than inflation since 2014.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-16T14:49:56.31Z","http://data.parliament.uk/resources/1137413/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-08","Public Transport: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Chancellor of the Exchequer on establishing a public transport voucher scheme to allow vouchers to be taken from wages pre-taxation to encourage people to use public transport and lower carbon emissions in cities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274537"
"http://data.parliament.uk/resources/1137414","Department for Education","false","2019-07-16","<p>The Government is committed to increasing gender equality in science, technology, engineering and mathematics (STEM) subjects. Efforts have been made to ensure that girls and boys can succeed on an equal basis particularly in STEM. Data from the Joint Council for Qualifications shows that entries by girls made up 27.2% of all entries to A levels in STEM subjects in 2018, an increase of 6.4 percentage points since 2010. There is near gender parity in most STEM subjects at GCSE with entries by girls making up 50% of those sitting biology, physics and chemistry GCSEs respectively in 2018.</p><p> </p><p>The Department is funding a £2.4 million program to improve girls’ participation in computer science. The Department also funds the Stimulating Physics Network to improve progression to A level physics with a particular focus on improving girls’ participation.</p><p> </p><p>The Department has committed to improving STEM careers advice in schools in the Careers Strategy. This includes ensuring that STEM engagement, such as with employers and apprenticeships, are built into school career programmes by updating school and college statutory guidance. The Department is also raising awareness of the range of careers that STEM qualifications offer through programmes such as STEM ambassadors, 44% of which ambassadors are women.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-16T16:33:03.433Z","http://data.parliament.uk/resources/1137414/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-08","STEM Subjects: Equality","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking with the Secretary of State for Education to increase gender equality in STEM subjects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274538"
"http://data.parliament.uk/resources/1137420","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>In March this year the Government put in place the Invasive Alien Species (Enforcement and Permitting) Order 2019. Under the Order, listed invasive species including the grey squirrel cannot be imported, kept, bred, transported, sold, used or exchanged, allowed to reproduce, or released into the environment. To support implementation of the Order we will shortly be consulting on management measures for widely spread invasive non-native species in England and Wales, including the grey squirrel.</p><p> </p><p>We continue to work with stakeholders under the UK Squirrel Accord, which aims to promote partnership working to protect our red squirrels and woodlands from the damage caused by grey squirrels. Under the joint grey squirrel action plan for England, Defra and the Forestry Commission remain committed to working with land owners and others on measures to support targeted grey squirrel control, for example, through additional measures in forestry options of Countryside Stewardship, as well as through research and taking action on the Forestry Commission’s own land holding (the public forest estate).</p><p> </p><p>Defra continues to support research by the Animal Plant and Health Agency to test the potential of fertility control to reduce local grey squirrel populations.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-16T13:00:48.7Z","http://data.parliament.uk/resources/1137420/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Squirrels: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to control the grey squirrel population.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274544"
"http://data.parliament.uk/resources/1137422","Ministry of Justice","false","2019-07-16","<p>The Legal Aid Agency (LAA) does not record information about individual solicitors and does not hold or record data by the geographic definition in the question that has been tabled.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T09:43:01.67Z","http://data.parliament.uk/resources/1137422/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-08","Legal Aid Scheme: South Wales","1","House of Commons","To ask the Secretary of State for Justice, how many solicitors that previously offered legal aid services no longer do so in South Wales, in the last five years.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","274609"
"http://data.parliament.uk/resources/1137423","Department of Health and Social Care","false","2019-07-16","<p>Following agreement with the Department and industry as part of the 2019 Voluntary Scheme for Branded Medicines Pricing and Access (voluntary scheme), the National Institute for Health and Care Excellence (NICE) is now expected to undertake appropriate appraisal for all new active substances in their first indication, and extensions to their Marketing Authorisation to add a significant new therapeutic indication, except where there is a clear rationale not to do so. NICE expects to implement this expansion from April 2020. They will be in a position to start progressing topics through the NICE topic selection process from the summer of 2019.</p><p>The topics that would have been referred to the Commissioning Support Programme will now be routed to the appropriate appraisal programme instead.</p><p>Furthermore, NHS England advises that all policy propositions that were previously being developed by the Commissioning Support Programme have been handed over to the relevant committee, to bring them in line with the usual development process. This process is set out in ‘Methods: National Clinical Policies’ at the following link:</p><p><a href="https://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">https://www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","274547","2019-07-16T14:49:59.723Z","http://data.parliament.uk/resources/1137423/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-08","Clinical Priorities Advisory Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 April 2019 to Question 236381 on Clinical Priorities Advisory Group, what steps NHS England has taken to ensure that treatments awaiting review by the Clinical Priorities Advisory Group are not delayed by the closure of the Commissioning Support Programme.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274546"
"http://data.parliament.uk/resources/1137424","Department of Health and Social Care","false","2019-07-16","<p>Following agreement with the Department and industry as part of the 2019 Voluntary Scheme for Branded Medicines Pricing and Access (voluntary scheme), the National Institute for Health and Care Excellence (NICE) is now expected to undertake appropriate appraisal for all new active substances in their first indication, and extensions to their Marketing Authorisation to add a significant new therapeutic indication, except where there is a clear rationale not to do so. NICE expects to implement this expansion from April 2020. They will be in a position to start progressing topics through the NICE topic selection process from the summer of 2019.</p><p>The topics that would have been referred to the Commissioning Support Programme will now be routed to the appropriate appraisal programme instead.</p><p>Furthermore, NHS England advises that all policy propositions that were previously being developed by the Commissioning Support Programme have been handed over to the relevant committee, to bring them in line with the usual development process. This process is set out in ‘Methods: National Clinical Policies’ at the following link:</p><p><a href="https://www.england.nhs.uk/publication/methods-national-clinical-policies/" target="_blank">https://www.england.nhs.uk/publication/methods-national-clinical-policies/</a></p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","274546","2019-07-16T14:49:59.77Z","http://data.parliament.uk/resources/1137424/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-08","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect on treatments in NHS England’s Clinical Commissioning Policy programme of the closure of the Commissioning Support Programme; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274547"
"http://data.parliament.uk/resources/1137425","Foreign and Commonwealth Office","false","2019-07-16","<p>The UK and Saudi Arabia have a longstanding bilateral relationship based on a number of pillars including defence, security, trade and investment, shared concerns about regional issues and energy security. The UK supports Saudi Arabia’s efforts to protect its national security against critical threats, such as the ballistic missiles and drones fired by the Houthis into civilian areas in Saudi Arabia.</p><p>The UK works with Saudi Arabia to ensure targeting procedures are compliant with International Humanitarian Law (IHL), and we regularly raise the importance of IHL compliance with Saudi Arabia, including at senior levels. The UK is not a member of the Saudi-led Coalition and the UK’s role is limited to providing advice, information and assistance to help Saudi Arabia respond to airborne threats launched by the Houthis. The UK has no role in setting Coalition policy.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-16T13:30:59.013Z","http://data.parliament.uk/resources/1137425/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the article published in The Guardian on 18 June 2019 entitled The Saudis couldn't do it without us: the UK's true role in Yemen's deadly war and the article published in The Observer on 23 June 2019 entitled British target training of Saudi air force did not stop Yemen atrocities, if he will make an assessment of the effect on the UK’s international reputation of its role in training the Royal Saudi Air Force.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","274495"
"http://data.parliament.uk/resources/1137426","Foreign and Commonwealth Office","false","2019-07-16","<p>The UK is committed to ending the use of child soldiers. We remain deeply concerned by the use of children in conflict in Yemen. We raise allegations of human rights abuses, including the use of child soldiers, with all parties to the conflict in Yemen. We have been clear that all parties must comply with International Humanitarian Law.</p><p>The UK firmly believes in the importance of international conventions to prevent the exploitation of children as soldiers. The UK has called for all states to sign up to the key international commitments pertaining to ending the recruitment and use of children in conflict including the Paris Principles and Commitments, the Vancouver Principles and the Optional Protocol on the involvement of children in armed conflict. We firmly believe this framework of standards and commitments provides vital safeguards for the rights of children in armed conflict. For example, 91 countries have endorsed the Safe Schools Declaration. The Declaration has led to conflict-affected countries committing to the re-opening and protection of schools.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-16T13:32:51.687Z","http://data.parliament.uk/resources/1137426/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to The Guardian article published on 18 June entitled Pompeo blocks inclusion of Saudi Arabia on US child soldiers list, if he will make an assessment of the effectiveness of international conventions preventing the exploitation of children as soldiers.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","274496"
"http://data.parliament.uk/resources/1137435","Home Office","false","2019-07-16","<p>Following the Grenfell Tower fire in June 2017, the National Fire Chiefs Council (NFCC) published comprehensive guidance for buildings, such as those with ACM cladding, on what arrangements and interim measures should be established where “stay put” has been suspended. The NFCC carefully reviewed its guidance and reaffirmed the principle of “stay put” where it is appropriate. Its statement on this can be viewed at <a href="http://www.nationalfirechiefs.org.uk/Stay-Put-position." target="_blank">http://www.nationalfirechiefs.org.uk/Stay-Put-position.</a></p><p>The Home Office has no plans to commission a national review of stay put advice. However, the government recognises that questions have been raised about means of escape from blocks of flats and the Ministry of Housing, Communities and Local Government has commenced a technical review of Building Regulation guidance through a call for evidence on 18 December 2018. This call for evidence identified topics which were candidates for inclusion in the review of Approved Document B (Fire Safety). One of the topics was means of escape in blocks of flats, including the stay-put approach. The call for evidence closed on 15 March 2019 and the Department is in the process of reviewing the evidence provided.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-16T12:48:23.483Z","http://data.parliament.uk/resources/1137435/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, if he will urgently commission a national review of stay put advice in fire safety policy.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","274660"
"http://data.parliament.uk/resources/1137447","Home Office","false","2019-07-16","<p>The following table provides the information requested:</p><p> </p><table><tbody><tr><td> </td><td><p>Total number of people extradited from the UK to the US</p></td></tr><tr><td><p>2003</p></td><td><p>6</p></td></tr><tr><td><p>2004</p></td><td><p>8</p></td></tr><tr><td><p>2005</p></td><td><p>14</p></td></tr><tr><td><p>2006</p></td><td><p>19</p></td></tr><tr><td><p>2007</p></td><td><p>9</p></td></tr><tr><td><p>2008</p></td><td><p>6</p></td></tr><tr><td><p>2009</p></td><td><p>16</p></td></tr><tr><td><p>2010</p></td><td><p>12</p></td></tr><tr><td><p>2011</p></td><td><p>8</p></td></tr><tr><td><p>2012</p></td><td><p>20</p></td></tr></tbody></table><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-16T16:01:22.533Z","http://data.parliament.uk/resources/1137447/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-08","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 July 2019 to Question 271378, how many people were extradited from the UK to the United States in each year from 2003 to 2012.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","274443"
