"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051435","Foreign and Commonwealth Office","false","2019-02-04","<p>​We are aware of the ongoing land disputes in Northern Uganda and concerned by the recent related reports of violence. We are following the ongoing Ugandan government-led mediation process closely.</p><p>As part of our dialogue with the Government of Uganda on all aspects of democratic governance and human rights, we continue to outline the importance of resolving land disputes fairly, peacefully and with respect for human rights and fundamental freedoms.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:06:32.46Z","http://data.parliament.uk/resources/1051435/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Uganda: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Ugandan counterpart on recent developments in the Apaa land conflict; and if he will make a statement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","214653"
"http://data.parliament.uk/resources/1051436","Department for International Development","false","2019-02-04","<p>We are encouraging the Government of Zimbabwe to seek IMF advice on the reforms needed to address the current macroeconomic challenges including ensuring adequate supplies of fuel and hard currency in Zimbabwe.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T17:20:06.43Z","http://data.parliament.uk/resources/1051436/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-30","Zimbabwe: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure the development of adequate supplies of (a) fuel and (b) hard currency in Zimbabwe.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","214585"
"http://data.parliament.uk/resources/1051455","Foreign and Commonwealth Office","false","2019-02-04","<p>​The United Kingdom warmly welcomes the improvement in relations between Ethiopia and Eritrea, and supported the lifting of UN sanctions on Eritrea in November 2018. We are working with the region and our international partners to facilitate further progress, including by seeking to identify practical ways to support improved ties and trade.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:04:57.72Z","http://data.parliament.uk/resources/1051455/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Eritrea: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help improve relations between Eritrea and Ethiopia.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214458"
"http://data.parliament.uk/resources/1050472","Foreign and Commonwealth Office","false","2019-02-04","<p>I raised the need for all those arrested to be given a fair trial with the Zimbabwean Foreign Minister Moyo on 30 January. Our Ambassador has reinforced this message in Harare, in meetings with Home Affairs Minister Mathema on 23 January and Foreign Minister Moyo on 25 January.</p><p>Following his recent arrest, the British Embassy have been monitoring Pastor Evan Mawarire’s court hearings. We were pleased to see he was released on bail on 30 January.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:07:48.7Z","http://data.parliament.uk/resources/1050472/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Evan Mawarire ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart to ensure that Evan Mawarire is given a fair trial in accordance with international law.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","213985"
"http://data.parliament.uk/resources/1050475","Foreign and Commonwealth Office","false","2019-02-04","<p>I travelled to South Africa on 30 January and raised Zimbabwe with key regional interlocutors, emphasising the need for urgent action by the international community.</p><p>I also attended the EU-AU Ministerial meeting in Brussels on 21 January and discussed a range of issues, including Zimbabwe at the meeting.</p><p>I will continue to raise the political and security situation in Zimbabwe with key counterparts, including those from Commonwealth states, as I did with the Foreign Minister of Mozambique on 3 February.</p><p>​</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:08:49.317Z","http://data.parliament.uk/resources/1050475/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in (a) South Africa, (b) Botswana, (c) Namibia and and (d) Malawi on the situation in Zimbabwe.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","213986"
"http://data.parliament.uk/resources/1050477","Foreign and Commonwealth Office","false","2019-02-04","<p>I summoned the Zimbabwean Ambassador on 17 January to express our concern at the ongoing situation there, and to urge the security forces to stop using disproportionate force and to investigate any cases of alleged human rights violations and abuses. On 30 January, I spoke to Zimbabwean Foreign Minister Moyo, repeating our calls for an end to human rights violations and abuses and a full investigation into all allegations, including arbitrary arrests.</p><p>We will continue to call on the Government of Zimbabwe to investigate all allegations of human rights violations and abuses and urge them to follow the due process of law.</p><p>The British Embassy team continue to attend court cases in Harare and Bulawayo and are in regular contact with the legal teams of a number of individuals who have been arrested.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:09:49.213Z","http://data.parliament.uk/resources/1050477/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Zimbabwe: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart to ensure that individuals detained by the military and the police during the recent unrest are given a fair trial in accordance with international law.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","213987"
"http://data.parliament.uk/resources/1050547","Foreign and Commonwealth Office","false","2019-02-04","<p>​There have been no recent credible or verifiable reports on the situation or condition of the eleven individuals arrested on 18-19 September 2001.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:12:53.71Z","http://data.parliament.uk/resources/1050547/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Eritrea: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation of the G11 group of Eritrean parliamentarians, who have been detained in Eritrea since 2001.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213922"
"http://data.parliament.uk/resources/1050549","Foreign and Commonwealth Office","false","2019-02-04","<p>​The British Government continues to call for the release of all those that are arbitrarily detained for political and religious reasons in Eritrea, including the G11, and that they be provided with due process.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:13:59.487Z","http://data.parliament.uk/resources/1050549/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Eritrea: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Eritrean Government on the Eritrean Parliamentarians detained incommunicado in Eritrea since 2001.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","213923"
"http://data.parliament.uk/resources/1050274","Foreign and Commonwealth Office","false","2019-02-04","<p>I summoned the Zimbabwean Ambassador on 17 January, to express our concern at the ongoing situation there, urge the security forces to stop using disproportionate force, and to investigate any cases of alleged human rights abuses. On 21 January, the Foreign Secretary, in a public message to President Mnangagwa, urged him not to turn back the clock and to work with all Zimbabweans in dialogue for a better future. On 30 January, I spoke to Foreign Minister Moyo, repeating our calls for an end to human rights violations and a full investigation into all alleged abuse.</p><p>We will continue to raise our serious concerns with the Government of Zimbabwe through our Embassy in Harare and Ministerial interventions.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T16:11:20.897Z","http://data.parliament.uk/resources/1050274/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Zimbabwe: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to support efforts to end the violence in Zimbabwe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213267"
"http://data.parliament.uk/resources/1050275","Department for International Development","false","2019-02-04","<p>Our programme partners have been at the forefront of supporting victims of the recent violence through medical, counselling and legal assistance. My Department had already committed an additional £5 million in response to the emerging humanitarian crisis in Zimbabwe. We will carefully consider whether further emergency aid is required as a result of the recent violence.</p>","West Worcestershire","Harriett Baldwin","2019-02-04T17:22:24.417Z","http://data.parliament.uk/resources/1050275/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-28","Zimbabwe: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has plans to send emergency aid to Zimbabwe as a result of violence in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213268"
