"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49212","HM Treasury","false","2014-05-06","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>Details of officials' meetings with external organisations are not held centrally and it would entail disproportionate cost to collate this information.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49212/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, which meetings or telephone calls have taken place between Ministers and officials in his Department and (a) the Abu Dhabi Investment Authority, (b) BlackRock, (c) Capital Research, (d) Fidelity Worldwide, (e) GIC, (f) Henderson, (g) JP Morgan, (h) Kuwait Investment Office, (i) Lansdowne Partners, (j) Lazard Asset Management, (k) Och Ziff, Schroders, (l) Soros, (m) Standard Life, (n) Third Point and (o) Threadneedle since 2010 and what was discussed in any such discussions.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","197329"
"http://data.parliament.uk/resources/49249","HM Treasury","false","2014-05-06","<p>Treasury ministers meet with a range of stakeholders on an ongoing basis, including energy intensive industries. For instance the Chancellor recently visited Tata Steel's Port Talbot plant. The Chancellor has written to representatives of energy-intensive industries about the Environmental and Energy State Aid Guidelines and instructed officials to meet with them to discuss this issue.</p>","Loughborough","Nicky Morgan","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49249/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he will next meet representatives of energy-intensive industries to discuss the EU Commission's draft Environmental and Energy State Aid Guidelines.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","197358"
"http://data.parliament.uk/resources/49327","HM Treasury","false","2014-05-06","<p>The Government has not made an estimate about levels of unscrupulous money lending. The National Audit Office estimated that unaddressed detriment in the UK consumer credit market cost consumers £450m in 2011-12.</p><p> </p><p>The Government has fundamentally reformed regulation of the consumer credit market. The new, more robust Financial Conduct Authority regime will help to deliver the Government's vision for a well functioning and sustainable consumer credit market which is able to meet consumers' needs.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49327/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate his Department has made of the level of unscrupulous money lending in (a) the UK, (b) East Midlands, (c) Nottinghamshire and (d) Ashfield in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197321"
"http://data.parliament.uk/resources/49335","HM Treasury","false","2014-05-06","<p>The Government take the enforcement of the National Minimum Wage (NMW) very seriously and HMRC reviews every complaint that is referred to it, investigating the complaint and, in addition, carrying out targeted enforcement where we identify a high risk of non-payment of NMW.</p><p> </p><p>The information for the time period requested is detailed in the table below. HMRC does not keep statistics at regional level for the purposes of completed inspections and non-compliance. However, the location of the employers prosecuted is included.</p><p> </p><table><tbody><tr><td><p>Financial</p><p>Year</p></td><td><p>Completed</p><p>Inspections</p></td><td><p>Non-</p><p>Compliance</p></td><td><p>Prosecutions</p></td><td><p>Employer</p><p>Location</p></td></tr><tr><td><p>2009-10</p></td><td><p>3643</p></td><td><p>1256</p></td><td><p>0</p></td><td> </td></tr><tr><td><p>2010-11</p></td><td><p>2904</p></td><td><p>1140</p></td><td><p>1</p></td><td><p>Liverpool</p></td></tr><tr><td><p>2011-12</p></td><td><p>2534</p></td><td><p>968</p></td><td><p>0</p></td><td> </td></tr><tr><td><p>2012-13</p></td><td><p>1693</p></td><td><p>736</p></td><td><p>1</p></td><td><p>London</p></td></tr><tr><td><p>2013-14</p></td><td><p>1455</p></td><td><p>680</p></td><td><p>0</p></td><td> </td></tr></tbody></table><p>The majority of employers identified as paying below the NMW will pay arrears on receipt of a formal Notice of Underpayment. Where they don't, HMRC will pursue recovery through the civil courts. For deliberate non-compliance or obstructive behaviour, HMRC operates a policy of selective and exemplary criminal investigation action to bolster our overall enforcement strategy. Criminal investigations rarely result in arrears being paid to workers and are reserved only for the most serious cases. All of the prosecutions noted in the table above were successful.</p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49335/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) inspections, (b) findings of non-compliance, (c) prosecutions and (d) convictions have been handled by HM Revenue and Customs to non-payment of the minimum wage in each region in each year since 2008.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","197359"
"http://data.parliament.uk/resources/49373","HM Treasury","false","2014-05-06","<p><strong>HMRC does not maintain centrally held records of the amount it collects through insolvency litigation. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49373/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much tax has been collected from insolvency litigation (a) through the Specialist Investigation Unit and (b) in all other insolvency litigation cases handled by HM Revenue and Customs in each year since 2010.","false","Biography information for John Glen","Salisbury","John Glen","197343"
"http://data.parliament.uk/resources/49374","HM Treasury","false","2014-05-06","<p><strong>No assessment has been made of how much tax will be collected annually from insolvency litigation following reforms to insolvency litigation through the 2012 Legal Aid, Sentencing and Punishment of Offenders Act.</strong></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49374/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-30","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of how much tax will be collected annually from insolvency litigation following reforms to insolvency litigation through the 2012 Legal, Aid, Sentencing and Punishment of Offenders Act.","false","Biography information for John Glen","Salisbury","John Glen","197300"
"http://data.parliament.uk/resources/48930","HM Treasury","false","2014-05-06","<p>With its long-term economic plan, this Government is committed to strong and sustainable growth that is balanced across the economy. Manufacturing is a vital part of this, and the Government has put in place a wide range of measures to improve the wider business environment and support this sector, including both tax reforms and direct support.</p><p> </p><p>This Government has reduced the main rate of corporation tax to improve the business environment and attract investment: it is currently 21%, down from 28% in 2010, and will fall further to 20% in April 2015. Beyond this, support to manufacturing includes the Government committing £3.2bn to the Regional Growth Fund, over £1.5bn of support to specific sectors through theIndustrial Strategy, £345m to the Advanced Manufacturing Supply Chain Initiative, and over £200m to a Catapult centre on High Value Manufacturing. In the recent Budget the Government announced a package of measures to reduce energy bills for manufacturers and improve their competitiveness.</p><p> </p><p>There is more to do, but the latest GDP figures and May's manufacturing PMI are encouraging.</p><p> </p>","Loughborough","Nicky Morgan","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48930/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he has taken to encourage manufacturing in the UK since May 2010.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197138"
"http://data.parliament.uk/resources/48931","HM Treasury","false","2014-05-06","<p>The government is committed to making the UK the best place in Europe to start, finance and grow a business and has introduced a number of fiscal measures since 2010 to encourage small and medium sized businesses.</p><p> </p><p>The government has doubled the Small Business Rate Relief for every year of this Parliament saving businesses occupying small premises over £1.5 billion to date. The government announced additional business rate measures at Autumn Statement 2013, capping business rates increases at 2 per cent in 2014-15, and introducing a special discount of £1,000 for retail premises with rateable values below £50,000 in 2014-15 and 2015-16.</p><p> </p><p>From April 2014 the £2,000 Employment Allowance is supporting small businesses aspiring to hire their first employee or expand their workforce. The government has also increased the payable Research and Development tax credit for loss-making small and medium sized businesses from 11 per cent to 14.5 per cent from April 2014, providing particular support for early-stage companies and start-ups.</p><p> </p><p>Fuel costs are significant for many small businesses so the government has implemented the longest duty freeze for over 20 years. In total, by 2015-16 a small business with a van will have saved £1,300 and a haulier £21,000.</p><p> </p>","Loughborough","Nicky Morgan","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48931/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal measures he has taken to encourage small and medium-sized businesses in the UK since May 2010.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197139"
"http://data.parliament.uk/resources/49003","HM Treasury","false","2014-05-06","<p>Details of Ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49003/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the PCS Union on the future of HM Revenue and Customs Debt Management and Banking operations.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","196985"
"http://data.parliament.uk/resources/49004","HM Treasury","false","2014-05-06","<p>HM Revenue and Customs (HMRC) has no plans to privatise its Debt Management and Banking (DMB) Operations.</p><p> </p><p>HMRC has been using debt collection services provided by private sector suppliers for several years. This has given HMRC additional capacity to complement its in house operations and increase the flexibility of its business operations, with Debt Collection Agencies (DCAs) working alongside in house debt collection activity.</p><p> </p><p>HMRC plans to continue to use private sector services - the overall aim being to strengthen further HMRC's debt collection service, making optimal use of both internal and external collection specialists.</p><p> </p><p>In the future, HMRC will purchase those externally provided services through the Debt Market Integrator (DMI), a Cabinet Office led initiative to create a “one stop shop” for all government departments to access a range of private sector debt collection services.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49004/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to privatise HM Revenue and Customs Debt Management and Banking operations; and if he will make a statement.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","196986"
