"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675190","Department for Culture, Media and Sport","false","2023-12-11","<p>The Secretary of State has regular conversations with the Secretary of State for Education on a number of issues, including on improving access to the arts for school pupils.</p><p>In March 2022, the Department for Education updated its pupil premium guidance and recovery premium guidance to make it clear that schools may use these funding streams to fund extracurricular activities, including school trips. Many theatres also offer subsidised travel in a bespoke or targeted manner through their work with community groups and targeted to specific groups. For example, the Lyric Hammersmith regularly offers to fund the cost of transport to enable local schools to visit, and its ‘free panto tickets’ for schools programme has been successfully running for many years.</p><p>The Department for Culture, Media and Sport is also working with the Department for Education to publish a Cultural Education Plan, as committed to in the Schools White Paper. This aims to improve access to cultural education for all children and young people in England. The development of the plan is supported by an expert advisory panel, chaired by Baroness Bull, which includes advising on routes to tackle disparities in opportunity and outcomes in cultural education.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-12-11T17:56:35.077Z","http://data.parliament.uk/resources/1675190/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-04","Schools: Transport","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with the Secretary of State for Education on the potential merits of supporting schools with transport costs to theatre productions.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5006"
"http://data.parliament.uk/resources/1673668","Department for Business and Trade","false","2023-12-04","<p>The purpose of the subscriptions chapter in the Digital Markets, Competition and Consumers Bill is to protect consumers from harm caused by unwanted subscription contracts, amounting to £1.6 billion per year.</p><p>Generally, charities will only be in scope to the extent that, in the course of their business, they enter into auto-renewing subscription contracts with consumers for the supply of goods, service or digital content in return for payment by the consumer. The Government understands the importance of Gift Aid to charities and officials are engaging with relevant stakeholders and HM Revenue and Customs to ensure the two regulatory frameworks work effectively.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-12-04T16:42:18.757Z","http://data.parliament.uk/resources/1673668/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-28","Gift Aid","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment her Department has made of the potential impact of the Digital Markets, Competition and Consumers Bill on the ability of charities to claim gift aid on membership subscriptions.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","4135"
"http://data.parliament.uk/resources/1672814","Department for Culture, Media and Sport","false","2023-12-11","<p>His Majesty’s Government is deeply committed to supporting access to high-quality arts and culture across the country, including through public funding to organisations in the South East of England via Arts Council England.</p><p>Through Arts Council England’s 2023–26 National Portfolio, public funding is being provided to 139 organisations (an increase from 105 in the 2018–22 portfolio) in the South East of England across theatre, dance, museums, visual arts, literature and libraries. The total investment in the South East through the national portfolio is £45.6 million per year – an increase of over £5 million per year from the last portfolio.</p><p>Between 2020/21 and 2023/24, Arts Council England will have invested over £360 million of public money in arts and cultural organisations in the South East of England. This includes £12,439,377 through the Government’s Cultural Development Fund, Libraries Improvement Fund, and Museum Estate and Development Fund, administered by Arts Council England. Arts and cultural organisations in the South East also benefited from over £106 million through the Culture Recovery Fund during the COVID-19 pandemic.</p><p><strong> </strong></p>","Maldon","Sir John Whittingdale",,"2023-12-11T18:05:51.143Z","http://data.parliament.uk/resources/1672814/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-24","Culture: South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the adequacy of funding provided by Arts Council England for cultural activities in the South East.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3623"
"http://data.parliament.uk/resources/1672815","Department for Culture, Media and Sport","false","2023-12-11","<p>His Majesty’s Government is deeply committed to supporting access to high-quality arts and culture across the country, including through public funding to organisations in the North West of England via Arts Council England.</p><p>Through Arts Council England’s 2023–26 National Portfolio, public funding is being provided to 120 organisations (up from 97 in the 2018–22 portfolio) in the North West across theatre, dance, museums, visual arts, literature and libraries.The total investment in the North West through the national portfolio is currently £49.7 million per year – an increase of more than £7.5 million per year compared to the last portfolio.</p><p>Between 2020/21 and 2023/24, Arts Council England will have invested over £428 million in arts and cultural organisations in the North West of England. This includes £13,651,486 of public funding through the Government’s Cultural Development Fund, Libraries Improvement Fund and Museum Estate and Development Fund, administered by Arts Council England. Arts and cultural organisations in the North West of England also benefited from over £120 million through the Culture Recovery Fund during the COVID-19 pandemic.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-12-11T18:08:37.263Z","http://data.parliament.uk/resources/1672815/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-24","Culture: North West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the adequacy of funding provided by Arts Council England for cultural activities in the North West.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3624"
"http://data.parliament.uk/resources/1672724","Department for Culture, Media and Sport","false","2023-12-11","<p>HM Government recognises the opportunities presented by artificial intelligence to a range of sectors, including the arts. As set out in the Government’s recent AI White Paper, our goal is to ensure that the UK becomes an AI superpower. It is important, however, that while we harness the benefits of AI, we also manage the risks. This includes risks to the creative and cultural sectors and to copyright-holders.</p><p>The Secretary of State and Ministers have held a number of meetings with people and organisations from across the creative and cultural sectors on this issue and on AI more broadly. This includes a meeting in which the Minister for Arts &amp; Heritage, Lord Parkinson of Whitley Bay participated, hosted by What Next? in November, during which representatives from small and large arts organisations, freelance creative professionals, academics and other participants from across the country discussed the potential impact of AI on the arts and creative sectors.</p><p>DCMS has engaged with the arts and creative sectors to identify areas where AI is being applied through innovation and to understand the sectors’ views – for instance, through a recent meeting held jointly with the Intellectual Property Office and a group of leading sector chief executives.</p><p><strong><br></strong>Last month, the UK also hosted the world's first major summit on AI safety. This summit focused on the risks created or significantly exacerbated by the most powerful frontier AI systems, and looked to ensure that this technology is developed and adopted safely and responsibly. The summit brought together the governments of leading AI nations, technology companies, researchers, and civil society groups. DCMS Ministers and officials also attended the industry-led AI Fringe, which ran alongside the AI Safety Summit, and engaged with representatives from across the creative industries on issues such as research and development for AI in the arts and intellectual property.</p>","Maldon","Sir John Whittingdale",,"2023-12-11T10:55:31.19Z","http://data.parliament.uk/resources/1672724/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-23","Arts: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with representatives of the art sector on the potential impact of AI on that sector.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3464"
"http://data.parliament.uk/resources/1672725","Department for Culture, Media and Sport","false","2023-11-29","<p>His Majesty’s Government is committed to ensuring that everyone has access to high-quality arts and cultural opportunities and activities, no matter where they live. We have supported culture in Nottingham in a variety of ways.</p><p>Between 2020/21 and 2023/24, Arts Council England will have invested over £30 million in arts and cultural organisations in Nottingham. As part of its 2023–26 National Portfolio, public funding is being provided to 14 organisations in Nottingham encompassing theatre, dance, museums, visual arts, literature and libraries. This funding includes over £1.2 million per year to New Art Exchange, the highly successful visual arts centre.</p><p>As part of the above funding, Nottingham City Council’s museum service was reconfirmed as a National Portfolio Organisation in the latest round of funding, meaning it will receive £1.4 million over the next three years. A number of the local projects which it directly funds are aimed at encouraging more people from disadvantaged neighbourhoods and diverse backgrounds to engage with the city’s heritage. The independent National Justice Museum is also part of the Arts Council’s National Portfolio and will receive £733,000 of support over the period 2023–26.</p><p>Another of the City Council Museums, Wollaton Hall, has this year received £470,000 from the Government’s Museum Estate and Development Fund for assistance with maintenance, whilst Nottingham libraries have received funding through both rounds 1 and 2 of the Government’s Libraries Improvement Fund.</p><p>Nottingham Castle Museum’s recent transformation was funded in part by a £13.9 million grant from the National Lottery Heritage Fund. Arts Council England’s National Lottery Project Grants programme also remains open for funding bids from anyone operating arts and cultural organisations in England.</p><p>The recent announcement of the third round of the Government’s Levelling Up Fund included support for Bulwell, which will be receiving almost £20 million of public investment for Bulwell town centre – including a new marketplace, and aiming to improve the look and feel of hidden heritage by reinstating original features.</p><p><strong> </strong></p><p>Organisations in Nottingham also benefited from the Culture Recovery Fund to protect them during the COVID-19 pandemic, with 39 organisations sharing over £10.5 million of funding.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-11-29T17:17:46.097Z","http://data.parliament.uk/resources/1672725/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-23","Culture: Nottingham","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she is steps taking to ensure the adequacy of funding for cultural activities in Nottingham.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3465"
"http://data.parliament.uk/resources/1672325","Department for Culture, Media and Sport","false","2023-11-27","<p>DCMS Ministers and senior officials meet regularly with civil society representatives to discuss a wide range of issues including challenges faced by the sector.</p><p>We also recognise that charities are seeing higher levels of demand for their services. That is why in the Spring Budget, the Chancellor announced a package of over £100 million for charities and community organisations in England. This funding is split into two strands and is supporting organisations in need right now. The £76 million Community Organisations Cost of Living Fund has closed for applications, and is awarding funding to frontline organisations supporting vulnerable individuals and households. The second strand, the £25 million VCSE Energy Efficiency Scheme, will support longer-term sustainability, and will launch later this year for applications.</p>","Pudsey","Stuart Andrew","3198 ; 3199","2023-11-27T15:30:19.053Z","http://data.parliament.uk/resources/1672325/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-22","Charities: Energy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the implications for her policies of the impact of energy costs on the charity sector.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3197"
"http://data.parliament.uk/resources/1672326","Department for Culture, Media and Sport","false","2023-11-27","<p>DCMS Ministers and senior officials meet regularly with civil society representatives to discuss a wide range of issues including challenges faced by the sector.</p><p>We also recognise that charities are seeing higher levels of demand for their services. That is why in the Spring Budget, the Chancellor announced a package of over £100 million for charities and community organisations in England. This funding is split into two strands and is supporting organisations in need right now. The £76 million Community Organisations Cost of Living Fund has closed for applications, and is awarding funding to frontline organisations supporting vulnerable individuals and households. The second strand, the £25 million VCSE Energy Efficiency Scheme, will support longer-term sustainability, and will launch later this year for applications.</p>","Pudsey","Stuart Andrew","3197 ; 3199","2023-11-27T15:30:19.137Z","http://data.parliament.uk/resources/1672326/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-22","Charities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with representatives of charities on (a) capacity and (b) trends in the level of demand for their services.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3198"
"http://data.parliament.uk/resources/1672327","Department for Culture, Media and Sport","false","2023-11-27","<p>DCMS Ministers and senior officials meet regularly with civil society representatives to discuss a wide range of issues including challenges faced by the sector.</p><p>We also recognise that charities are seeing higher levels of demand for their services. That is why in the Spring Budget, the Chancellor announced a package of over £100 million for charities and community organisations in England. This funding is split into two strands and is supporting organisations in need right now. The £76 million Community Organisations Cost of Living Fund has closed for applications, and is awarding funding to frontline organisations supporting vulnerable individuals and households. The second strand, the £25 million VCSE Energy Efficiency Scheme, will support longer-term sustainability, and will launch later this year for applications.</p>","Pudsey","Stuart Andrew","3197 ; 3198","2023-11-27T15:30:19.207Z","http://data.parliament.uk/resources/1672327/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-22","Charities: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the level of financial resilience in the charity sector.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3199"
"http://data.parliament.uk/resources/1672329","Department for Culture, Media and Sport","false","2023-11-27","<p>The Government recognises the valuable contribution that student volunteers make to their communities and the benefits they gain from these experiences.</p><p>My department funds and works closely with the Vision for Volunteering, which is a voluntary sector initiative to lead the ongoing support and development of all volunteering in England.</p><p>My department has also funded several other initiatives to support volunteering participation including the Volunteering Futures Fund, Know Your Neighbourhood and the Big Help Out, which was a day of community volunteering to mark the Coronation of His Majesty the King and Her Majesty The Queen, held on 8 May 2023. My department has allocated funding for a repeat of the Big Help Out campaign, which will take place from 7-9 June 2024.</p><p>The Government continues to recognise and celebrate the extraordinary contributions of volunteers across the country. Since 2014, over 2,100 people have been named Points of Light by the Prime Minister, highlighting a wide array of innovative and inspirational volunteering across the UK.</p><p>The department has not specifically discussed student volunteering with the Secretary of State for Education.</p>","Pudsey","Stuart Andrew",,"2023-11-27T15:22:58.583Z","http://data.parliament.uk/resources/1672329/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-22","Students: Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the Secretary of State for Education on the potential impact of the cost of living on university students' ability to participate in volunteering.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3200"
