"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200602","Department for International Development","false","2020-06-09","<p>The Department for International Development is working with other government departments to define the objectives for the UK’s G7 Presidency in 2021. These objectives will be shared in due course. Investing in strengthening health systems is a priority for the Department’s work on global health and at the core of our existing global health programmes, our response to COVID-19, and our focus on ending the preventable deaths of mothers, newborns and children.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:34:07.117Z","http://data.parliament.uk/resources/1200602/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","G7: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has identified strengthening health systems as one of its objectives for the UK's G7 presidency in 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55048"
"http://data.parliament.uk/resources/1200603","Department for International Development","false","2020-06-09","<p>The UK is proud to have raised $8.8 billion for Gavi, the Vaccine Alliance at the Global Vaccine Summit on 4 June. This funding, which includes the UK’s world-leading £1.65 billion pledge, will support Gavi’s strategy to leave no one behind with immunisation over the next five years.</p><p>The UK’s central priority for Gavi is equity. Gavi immunises nearly half of the world’s children, and since 2000, has increased basic immunisation coverage levels in Gavi-supported countries from 59% to 80%. Despite increases in overall immunisation coverage levels, health systems in the poorest countries are still not reaching almost one in five children with a full course of basic vaccines.</p><p>These remaining pockets of under-immunised children are often the hardest to reach. The UK is working closely with Gavi to ensure that we remove barriers to immunisation for the most marginalised children. Gavi is working closely with its Alliance Partners, WHO and UNICEF, to adopt new strategies in-country to address gender, poverty, fragility and intra-country barriers to immunisation.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:35:00.73Z","http://data.parliament.uk/resources/1200603/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Vaccination: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the most marginalised and under-served children are prioritised in future global vaccination initiatives.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55049"
"http://data.parliament.uk/resources/1200605","Department for International Development","false","2020-06-09","<p>The UK remains committed to preventing and treating malnutrition as part of our pledge to end the preventable deaths of mothers, newborns and children. Addressing malnutrition is also important as developing countries experience the impacts of COVID-19. We will provide an update on our nutrition commitments after 2020 in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:35:21.677Z","http://data.parliament.uk/resources/1200605/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Development Aid: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to pledge £800 million a year from 2021 to 2025 for tackling malnutrition at the Nutrition for Growth Summit in Tokyo, December 2020.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55050"
"http://data.parliament.uk/resources/1200028","Department for International Development","false","2020-06-10","<p>We are deeply concerned about the locust outbreak in Africa and South Asia, and the devastating impact on food security in those regions. It is destroying crops, livelihoods, and essential food supplies, compounding the effects of existing humanitarian disasters and putting millions of people at risk of food insecurity.</p><p>To date the UK has provided £5 million to FAO’s regional appeal for surveillance, control and coordination activities. Additionally, DFID Sudan has provided £2 million bi-laterally and DFID Pakistan £1 million to FAO’s response in-country. The Department for International Development (DFID) has significant humanitarian and development programmes in the affected regions that are adapting to support vulnerable communities in response to the outbreak. The Desert Locust Control Organisation for Eastern Africa, based in Nairobi, has also been using a DFID-funded super computer to predict movements of locusts and geographically target the response.</p><p>Our support is having an immediate impact. We continue to monitor the situation closely and stand ready to help further.</p>","Rochford and Southend East","James Duddridge","2020-06-10T16:13:56.267Z","http://data.parliament.uk/resources/1200028/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-03","Africa and South Asia: Locusts","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of recent locust swarms in Africa and South Asia on food security in those regions.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","54111"
"http://data.parliament.uk/resources/1200029","Department for International Development","false","2020-06-10","<p>We are deeply concerned about the locust outbreak in Africa and South Asia, which is compounding existing humanitarian need caused by the residual effects of humanitarian disasters, conflicts and the COVID-19 pandemic. It is affecting the regions’ ability to respond to these crises by destroying livelihoods and essential food supplies, putting millions of people at risk of further insecurity during the pandemic.</p><p>The UK is supporting the UN Food and Agriculture Organisation’s (FAO) Regional Emergency Appeal for the locust outbreak and has contributed £5 million for the spraying of pesticides on the ground and by air. Additionally, DFID Sudan has provided £2 million bi-laterally and DFID Pakistan £1 million to FAO’s response in-country.</p><p>We are also playing a leading role in the global response to COVID-19, working with international partners to slow its spread and pledging £764 million of UK aid globally to end the pandemic. Additionally, the UK is providing up to £150 million to the International Monetary Fund’s Catastrophe Containment Relief Trust to help developing countries, including many in Africa and South Asia, meet their debt repayments so they can focus available resources on tackling COVID-19. The UK has worked closely with G20 creditors and the Paris Club on a temporary suspension of debt repayments from countries that request relief, further boosting response capacities.</p><p>Finally, the UK is urgently redirecting existing programmes in Africa and South Asia to respond to the locust outbreak and the COVID-19 pandemic. Our support is having an immediate impact. We are closely monitoring the situation and stand ready to help further.</p>","Rochford and Southend East","James Duddridge","2020-06-10T16:15:34.2Z","http://data.parliament.uk/resources/1200029/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-03","Africa and South Asia: Locusts","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of recent locust swarms in Africa and South Asia on those regions' ability to respond to the covid-19 pandemic.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","54112"
"http://data.parliament.uk/resources/1200047","Department for International Development","false","2020-06-10","<p>The persecution of religious minorities and non-religious people is acute and increasing in many countries; for women these violations often include gender-based violence, forced marriage and endemic marginalisation.</p><p>DFID's Strategic Vision for Gender Equality calls for a step change in our support to the most excluded and vulnerable women and girls, particularly those facing multiple exclusions, on the basis of their disability, age, ethnicity, religion or belief, sexuality, location or other characteristic.</p><p>Our UK Aid Connect programme is providing £12 million over 4 years to support a consortium of organisations, including faith and human rights groups, to develop effective approaches to promote tolerance and freedom of belief, including gender equality. The programme will explore gender sensitive processes and segregated data for the monitoring of hate speech against religious minorities at local, national and global levels. The work will ensure the leadership involvement and visibility of women from minorities in coalitions.</p><p>The UK has also stepped up our advocacy on freedom of religion or belief, through our diplomatic network. We regularly raise individual cases bilaterally and highlight discriminatory legislation and practices in multilateral fora.</p>","Selby and Ainsty","Nigel Adams","2020-06-10T16:21:56.9Z","http://data.parliament.uk/resources/1200047/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-03","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, if she will include the vulnerabilities of women from religious minorities who are persecuted for gender and religion in her Department's March 2018 document entitled 2018 to 2030 Vision for Gender Equality.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","54254"
"http://data.parliament.uk/resources/1200049","Department for International Development","false","2020-06-10","<p>The UK is proud to have raised $8.8 billion for Gavi, the Vaccine Alliance at the Global Vaccine Summit on 4 June. The UK pledged £1.65 billion to Gavi for 2021 to 2025. The Gavi Alliance, which includes the World Health Organisation and UNICEF, will play a vital role in maintaining essential services, including routine immunisation, throughout the pandemic. Routine immunisation is the strongest shield against secondary outbreaks of vaccine preventable diseases. The funding raised by all donors at the Global Vaccine Summit will enable Gavi to immunise 300 million more children and save up to 8 million lives by 2025. The UK has also reallocated $60 million for Gavi’s Covax AMC, to ensure access in the poorest countries to any COVID-19 vaccine.</p><p>The UK is a key supporter of the COVID-19 pandemic response. This includes a global health response led by the World Health Organisation (WHO). The UK is a key donor to the WHO and has already contributed £75 million to help the organisation lead international efforts to stop the spread of COVID-19 and end the pandemic.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-10T16:18:25.06Z","http://data.parliament.uk/resources/1200049/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-03","Coronavirus: International Cooperation","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government's hosting of the Global Vaccine Summit 2020 on 4 June 2020, what steps she plans to take to help ensure that there is a globally coordinated response to the covid-19 pandemic.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","54039"
"http://data.parliament.uk/resources/1200087","Department for International Development","false","2020-06-12","<p>I refer the Hon. member to the answer given to PQ 54314 on 11 June 2020.</p>","Selby and Ainsty","Nigel Adams","2020-06-12T10:59:36.57Z","http://data.parliament.uk/resources/1200087/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-03","Department for International Development: Buildings","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer on 15 May 2020 to Question 43779 on Civil Servants, at how many multi-hub locations employees of her Department work together with employees of another Department or agency in London managed by the Government Property Agency; what the addresses are of those locations; and what other Departments and agencies employ staff at those locations.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","54305"
"http://data.parliament.uk/resources/1200140","Department for International Development","false","2020-06-08","<p>We are at an unprecedented moment when almost the entire school-going population is out of school, affecting more than 1.5 billion children, half of them girls. Girls’ education is a top UK development priority and my officials are assessing how multilateral and other investments can mitigate short-term risks while schools are closed and protect education systems and finance for the medium to long-term.</p><p>The UK is the largest donor to the Global Partnership for Education (GPE). We have supported GPE to urgently repurpose resources to support distance learning and help countries prepare plans to re-open schools through a dedicated $500 million COVID-19 accelerated funding window.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-08T15:56:30.963Z","http://data.parliament.uk/resources/1200140/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-03","Global Partnership for Education: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 2 June 2020 to Question 49674, whether her Department plans to provide additional funding to the Global Partnership for Education to sustain education systems in the global south during the covid-19 pandemic.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","54099"
"http://data.parliament.uk/resources/1200186","Department for International Development","false","2020-06-08","<p>COVID-19 has caused unprecedented disruption across the world from direct health impacts caused by the virus itself, and indirect effects caused by the response, including on economies, livelihoods and education. We have so far pledged up to £764 million of UK aid, tackling the spread of COVID-19 and mitigating both its primary and secondary impacts.</p><p>Funding decisions are taken on an ongoing basis. We are reviewing our programming to ensure UK aid is spent as effectively as possible to help the world’s poorest. DFID will continue to deliver projects directly related to tackling the coronavirus pandemic but also many projects related to other development issues.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-08T15:57:06.02Z","http://data.parliament.uk/resources/1200186/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-03","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has paused funding decisions for new projects and programmes in the Global South not directly related to tackling the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","54218"
