"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203893","Department of Health and Social Care","false","2020-08-03","<p>I refer the hon. Member to the answer I gave on 1 July 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-15/59534/" target="_blank">59534</a>.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2020-08-03T14:14:49.53Z","http://data.parliament.uk/resources/1203893/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1203893/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-15","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the decision was made, and by which Minister, to remove responses from the stakeholder and community engagement consultation process from Public Health England's Disparities in the risk and outcomes of covid-19 report.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","59535"
"http://data.parliament.uk/resources/1224754","Cabinet Office","false","2020-07-16","<p>Since Lord Dunlop delivered his report, the Government has been carefully considering its recommendations on how departments can work most effectively to realise fully all the benefits of being a United Kingdom.</p><p>The Government is grateful for the work that Lord Dunlop has undertaken.</p>","Norwich North","Chloe Smith","2020-07-16T15:20:51.987Z","http://data.parliament.uk/resources/1224754/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1224754/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-07-15","UK Government Union Capability Independent Review","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish Lord Dunlop's Review of UK Government Union Capability.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","904850"
"http://data.parliament.uk/resources/1224760","Department for International Development","false","2020-07-15","<p>At the Brussels conference, the International Development Secretary committed at least £300 million in aid for 2020, bringing total UK spend to over £3 billion for Syria and the Region. This is funding life-saving aid, supporting refugees and their host communities, and helping vulnerable Syrians to be self-reliant through education and training.</p>","Braintree","James Cleverly","2020-07-15T15:53:36.803Z","http://data.parliament.uk/resources/1224760/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1224760/answer",,,,,"20","International Development","International Development","2020-07-15","Syria: International Assistance","1","House of Commons","What steps her Department has taken through the fourth Brussels Conference on Supporting the Future of Syria and the Region held in June 2020 to provide support to people suffering as a result of the conflict in that country.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","904782"
"http://data.parliament.uk/resources/1224761","Department for International Development","false","2020-07-15","<p>The Secretary of State was incredibly pleased to be invited to write a foreword to the Global Nutrition Report this year. As highlighted in the State of Food Security and Nutrition in the World report launched yesterday, progress to end hunger and malnutrition by 2030 remains off-track and is set to stall further in the face of COVID-19. The UK remains committed to preventing and treating malnutrition as part of our commitment to end the preventable deaths of mothers, newborns and children and DFID has contributed £15 million of UK aid to the World Food Programme’s global COVID-19 response. In addition, I’m pleased to say that the RAF has now flown four UK aid-funded flights in support of WFP’s COVID-19 response plan.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-15T15:55:17.39Z","http://data.parliament.uk/resources/1224761/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1224761/answer",,,,,"20","International Development","International Development","2020-07-15","Developing Countries: Nutrition","1","House of Commons","With reference to the 2020 Global Nutrition Report, what plans she has to increase support for nutrition programmes throughout the world.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","904784"
"http://data.parliament.uk/resources/1224762","Department for International Development","false","2020-07-15","<p>During a recent ‘virtual visit’, the Secretary of State was inspired to meet young Iraqi entrepreneurs who are helping develop the Iraqi economy. The UK stands with Iraq as it responds to the coronavirus outbreak. We are working closely with UN and international partners to help Iraq, including the Kurdistan Region of Iraq, manage the pandemic whilst continuing to meet the needs of the most vulnerable, including displaced people living in camps.</p>","Braintree","James Cleverly","2020-07-15T15:56:08.84Z","http://data.parliament.uk/resources/1224762/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1224762/answer",,,,,"20","International Development","International Development","2020-07-15","Kurds: Coronavirus","1","House of Commons","What steps her Department is taking to promote measures to limit the spread of covid-19 in the Kurdistan region of Iraq.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","904785"
"http://data.parliament.uk/resources/1224763","Department for International Development","false","2020-07-15","<p>As with any government change like this, the announcement came first to Parliament. Baroness Sugg meets British Development Civil Society Organisations regularly. Strong consultation with a wide range of partners will continue to be a key component of our work to create the Foreign, Commonwealth and Development Office.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-15T15:56:53.237Z","http://data.parliament.uk/resources/1224763/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1224763/answer",,,,,"20","International Development","International Development","2020-07-15","Foreign, Commonwealth and Development Office","1","House of Commons","Whether she had discussions with (a) civil society and (b) development partners on the potential merger of her Department with the Foreign and Commonwealth Office before the decision to merge those Departments was made.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","904786"
"http://data.parliament.uk/resources/1224764","Department for International Development","false","2020-07-15","<p>As with any government change like this, the announcement came first to Parliament. Baroness Sugg meets British Development Civil Society Organisations regularly. Strong consultation with a wide range of partners will continue to be a key component of our work to create the Foreign, Commonwealth and Development Office.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-07-15T15:57:11.81Z","http://data.parliament.uk/resources/1224764/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1224764/answer",,,,,"20","International Development","International Development","2020-07-15","Foreign, Commonwealth and Development Office","1","House of Commons","What discussions she has had with (a) her international counterparts and (b) international development non-governmental organisations on the planned merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Dave Doogan","Angus","Dave Doogan","904788"
"http://data.parliament.uk/resources/1224765","Department for International Development","false","2020-07-15","<p>The UK committed to provide £160m at the 2020 Yemen Humanitarian Pledging Conference, bringing our contribution to almost £1bn since 2015. By the end of July, we will have disbursed over 50% of our funding, helping the UN and NGOs tackle the spread of COVID-19 and meet urgent humanitarian needs. Ultimately, only a political settlement will address the humanitarian crisis. We urge all parties to engage constructively with Special Envoy Martin Griffiths.</p>","Braintree","James Cleverly","2020-07-15T15:57:48.78Z","http://data.parliament.uk/resources/1224765/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1224765/answer",,,,,"20","International Development","International Development","2020-07-15","Yemen: Humanitarian Aid","1","House of Commons","What steps her Department has taken through the Yemen 2020: High-Level Pledging Event for the Humanitarian Crisis in Yemen held in June 2020 to provide support to people suffering as a result of the conflict in that country.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","904792"
"http://data.parliament.uk/resources/1224886","Department of Health and Social Care","false","2020-07-29","<p>Capacity is calculated at a national level in order to flex to local demand at any given time.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-07-29T12:14:06.943Z","http://data.parliament.uk/resources/1224886/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1224886/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1224886/answer/previousversion/38847","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-15","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason covid-19 testing capacity data is not available at a local authority or city-wide level.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","74666"
"http://data.parliament.uk/resources/1224887","Department for Digital, Culture, Media and Sport","false","2020-07-21","<p>The speed and technical requirements of the Universal Service Obligation (USO) were set on the advice of Ofcom based on the broadband requirements of a typical household, including both voice and video calls. The USO acts as a digital safety net for households unable to access a broadband service that meets these requirements at present.</p><p><strong> </strong></p><p>Section 72A of the Digital Economy Act 2017 includes a requirement for the Secretary of State for Digital, Culture, Media and Sport to give a direction to Ofcom to review the broadband USO when at least 75% of premises in the UK subscribe to a broadband service that provides a download speed of at least</p><p> </p>","Boston and Skegness","Matt Warman","2020-07-21T16:43:48.33Z","http://data.parliament.uk/resources/1224887/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1224887/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-15","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of amending the broadband universal service obligation to increase the requirements for latency sufficiency to a level that can deliver reliable video calling.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","74563"
