"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124042","Department for International Trade","false","2019-05-15","<p>A full list of existing regional trade agreements and early announcements of planned trade agreements by World Trade Organization (WTO) members can be found using the attached documents in conjunction with the WTO Regional Trade Agreements database at this link: <a href="http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx" target="_blank">http://rtais.wto.org/UI/PublicMaintainRTAHome.aspx</a>. For the department to extract this information would incur disproportionate cost.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124042/answer","RTAs in force list WTO (exported 15052019).xlsx ; Early announcement list WTO (exported 15052019).xlsx","RTAs in force list WTO (exported 15052019).xlsx ; Early announcement list WTO (exported 15052019).xlsx","Regional Trade Agreements in force ; List of all early announcements made to WTO","Regional Trade Agreements in force ; List of all early announcements made to WTO","2019-05-15T13:23:26.13Z","http://data.parliament.uk/resources/1124042/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Trade","2","House of Lords","To ask Her Majesty's Government how many members of the World Trade Organization (WTO) trade solely on WTO terms without any (1) bilateral, or (2) regional, trade agreements.","false","Biography information for Lord Bowness","Lord Bowness","HL15424"
"http://data.parliament.uk/resources/1124043","Department for International Trade","false","2019-05-15","<p>The UK currently trades with 24 WTO Member countries on purely WTO terms. In addition to this, the UK trades with 3 WTO Members (customs territories) on purely WTO terms. Therefore, the UK trades with 27 WTO Members on purely WTO terms.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124043/answer",,,,,"2019-05-15T10:38:34.48Z","http://data.parliament.uk/resources/1124043/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Overseas Trade","2","House of Lords","To ask Her Majesty's Government how many countries the UK currently trades solely with on World Trade Organization terms without any additional bilateral or regional trade agreements.","false","Biography information for Lord Bowness","Lord Bowness","HL15425"
"http://data.parliament.uk/resources/1124044","Department for International Trade","false","2019-05-10","<p>The UK is currently party to a number of trade related agreements that the EU has agreed with the United States. These cover issues such as mutual recognition for technical regulations in certain sectors. The UK has now completed work to transition these agreements, where relevant, to bilateral UK-US agreements – ready to come into effect once the UK leaves the EU.</p><p> </p><p>On 14 February, the UK and US signed the Mutual Recognition Agreement (MRA) on Conformity Assessment. Other agreements, including on wine, spirits and marine equipment have been signed between the UK and US to ensure continuity as the UK leaves the EU.</p><p> </p><p>These agreements do not cover the bulk of UK trade with the US (our single largest bilateral trading partner). This is why we intend to prioritise a UK/US free trade agreement once we have left the EU.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1124044/answer",,,,,"2019-05-10T12:36:41.16Z","http://data.parliament.uk/resources/1124044/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-04-30","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government whether the UK trades with the United States of America solely on World Trade Organization terms; and if not, how many bilateral trade agreements are in place between the UK and the USA.","false","Biography information for Lord Bowness","Lord Bowness","HL15426"
"http://data.parliament.uk/resources/1124045","Ministry of Defence","false","2019-05-09","<p>The Army have awarded Thales a Future Support Contract to maintain the serviceability of the Watchkeeper Unmanned Air System from 1 April 2019 for the next five years.</p>","Earl Howe","http://data.parliament.uk/resources/1124045/answer",,,,,"2019-05-09T16:17:18.693Z","http://data.parliament.uk/resources/1124045/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-30","Watchkeeper WK450","2","House of Lords","To ask Her Majesty's Government what steps they are taking to maintain the serviceability of the UK fleet of Thales Watchkeeper unmanned aerial vehicles.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL15427"
"http://data.parliament.uk/resources/1124046","Ministry of Defence","false","2019-05-09","<p>I refer the noble Lord to the answer given by my hon. Friend the Minister for Defence Procurement (Stuart Andrew) to Question 246484 on 25 April in the House of Commons to the right hon. Member for North Durham (Kevan Jones).</p>","Earl Howe","http://data.parliament.uk/resources/1124046/answer","Hansard Extract Tuesday 23 April 2019, UIN 246484.docx","Hansard Extract Tuesday 23 April 2019, UIN 246484.docx","246484 - India: Military Alliances","246484 - India: Military Alliances","2019-05-09T16:17:57.533Z","http://data.parliament.uk/resources/1124046/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-30","India: Military Alliances","2","House of Lords","To ask Her Majesty's Government what are the (1) tactical, (2) strategic, and (3) procurement, objectives of the recently signed Memorandum of Understanding between the UK and the government of India.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL15428"
"http://data.parliament.uk/resources/1124047","Home Office","false","2019-05-15","<p>Under the Sandhurst Treaty, signed in January 2018, the UK government committed €50 million to implement projects agreed under the terms of the Treaty. This full funding package has now been allocated, and officials are in the process of making the final funding transfers. Payments have been made directly to the French Interior Ministry and its constituent bodies, or where necessary directly to organisations responsible for security infrastructure improvements.</p><p><br>Payments have not been made directly to migrants. However, a portion of the Sandhurst funding has been utilised to support access to French domestic asylum services. £3.6 million was specifically allocated to funding the development of the Dublin and Dubs process to support transfers of eligible children to the UK, including training for those working with unaccompanied children, family tracing and targeted information campaigns.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1124047/answer",,,,,"2019-05-15T13:52:16.747Z","http://data.parliament.uk/resources/1124047/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-30","Immigration Controls: France","2","House of Lords","To ask Her Majesty's Government (1) how much they have paid, to date, out of the UK's commitment of £45.5 million under the Sandhurst Treaty; (2) to whom any such payments have been made; and (3) whether they made any such payments to young and vulnerable refugees and migrants in France.","false","Biography information for Lord Hylton","Lord Hylton","HL15429"
"http://data.parliament.uk/resources/1124048","Department for Education","false","2019-05-10","<p>The draft guidance is clear that teaching for these subjects should be in line with pupil need, informed by pupil voice and participation in curriculum development, and should be in response to issues as they arise in the school and wider community. Schools should make sure that staff are equipped to deliver these subjects to a high standard, ensuring that the subjects are well led, effectively managed and planned. Staff have a vital contribution in ensuring these subjects are sensitive to the needs of pupils, for example by having regard to a pupil’s religious background or special educational need and also in ensuring they are embedded as part of a whole school approach.</p><p>Ofsted inspectors are required to consider pupils’ spiritual, moral, social and cultural development (SMSC) as part of section 5 school inspections. Ofsted’s school inspection handbook, attached, sets out the specific aspects considered under SMSC. It covers a broad range of matters including pupils’ reflectivity; moral and ethical issues; social interaction; participation in the community; and acceptance of and engagement with fundamental British values. Ofsted has recently consulted on new inspection arrangements, and will publish a revised handbook in due course.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1124048/answer","HL15430_School_inspection_handbook_section_5.pdf","HL15430_School_inspection_handbook_section_5.pdf","HL15430_PDF","HL15430_PDF","2019-05-10T12:29:31.64Z","http://data.parliament.uk/resources/1124048/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-30","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty's Government whether the statutory guidance on relationships education, relationships and sex education and health education and Ofsted guidelines on spiritual, moral and cultural development will emphasise the contributions of pupils and staff to high-quality education.","false","Biography information for Lord Hylton","Lord Hylton","HL15430"
"http://data.parliament.uk/resources/1124049","Northern Ireland Office","false","2019-05-14","<p>As health is a devolved matter, the appropriate body to respond to questions on the detail of medical practices, and the owner of health statistics in Northern Ireland, is the NI Department of Health. The UK Government does not hold or have access to the additional statistics asked for (beyond those already provided), as this policy area is devolved.</p>","Lord Duncan of Springbank","http://data.parliament.uk/resources/1124049/answer",,,,,"2019-05-14T14:28:14.783Z","http://data.parliament.uk/resources/1124049/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-04-30","General Practitioners: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 3 April (HL14966 and HL14967), whether they will answer the questions originally put instead of referring to a website.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL15431"
"http://data.parliament.uk/resources/1124050","Ministry of Defence","false","2019-05-15","<p>We are confident we have protections in place with the Government of Brunei for all British Forces, associated UK civilians and their dependants relating to issues which might arise from the introduction of the new Sharia Penal Code. All British Forces in Brunei have also been instructed to heed FCO travel advice. Any individual requests for exemptions will be taken on a case by case basis.</p>","Earl Howe","http://data.parliament.uk/resources/1124050/answer",,,,,"2019-05-15T14:36:11.333Z","http://data.parliament.uk/resources/1124050/answer","Biography information for Earl Howe","11","Defence","Defence","2019-04-30","Brunei: Armed Forces","2","House of Lords","To ask Her Majesty's Government, following the introduction by the government of Brunei of stoning as a punishment for gay sex, whether British military personnel proposed for secondment to British Forces Brunei are allowed to secure exemption from that secondment due to identifying as LBGT without financial or promotional penalty.","false","Biography information for Lord Myners","Lord Myners","HL15432"
"http://data.parliament.uk/resources/1124051","Home Office","false","2019-05-15","<p>The Government is very concerned about increases in knife crime and its impact on victims, families and communities. The latest statistics published by the Office for National Statistics on 25 April for the year ending December 2018 show an increase of 6 per cent in police recorded knife crime.</p><p>The action we are taking to tackle knife crime is set out in our Serious Vio-lence Strategy and includes new legislation in the Offensive Weapons Bill to introduce Knife Crime Prevention Orders, to make it an offence to possess certain offensive weapons in private, and stopping knives being sent to residential addresses after they are bought online unless the seller has arrangements with a delivery company to verify age.</p><p>We are also raising awareness among young people of the dangers of carrying a knife through our national media campaign - #knifefree – and supporting early intervention through the £22 million Early Intervention Youth Fund, which is already supporting 29 local projects, and we have also introduced the £200 million Youth Endowment Fund, which will be delivered over the next 10 years to support interventions with children and young people at risk of involvement in crime and violence, focusing on those most at risk. The charity Impetus, working in partnership with the Early Intervention Foundation and Social Investment Business, is now operating the Fund We also continue to support the police national weeks of action under Operation Sceptre.</p><p>In addition, the Chancellor of the Exchequer announced in the Spring Statement on 13 March that there will be £100 million additional funding for the police in 2019/20 to tackle serious violence, including £80m of new funding from the Treasury. The majority of the investment will largely go towards supporting police forces most affected by the violence we are seeing, but the funding will also support Violence Reduction Units, bringing together a range of agencies, including health, education, social services and others, to develop a multi-agency approach to preventing serious violence.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1124051/answer",,,,,"2019-05-15T14:05:58.667Z","http://data.parliament.uk/resources/1124051/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-04-30","Knives: Crime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of knife crime offences in England and Wales in 2018.","false","Biography information for Lord Stevens of Kirkwhelpington","Lord Stevens of Kirkwhelpington","HL15433"
