"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1646833","Home Office","false","2023-07-06","<p>Police forces are responsible for locating missing children, in their region, in line with standard processes for any missing child in the UK.</p><p>We take the safety of those in our care seriously. We have robust safeguarding procedures in place to ensure all young people in hotels are safe and supported as we seek urgent placements with a local authority.</p><p>Young people are supported by team leaders and support workers who are on site 24 hours a day. Further care is provided in hotels by teams of social workers and nurses. All contingency sites have security staff on site 24/7 and providers liaise closely with local police to ensure the welfare and safety of vulnerable residents.</p><p>If any child including unaccompanied asylum seeking children, goes missing the MARS (Missing After Reasonable Steps) protocol is followed. The local authority will work with multiple agencies to establish the young person's whereabouts and to ensure that they are safe. Similar protocols within police forces have safely reduced the number of missing episodes from placements by 36%.</p>","Lord Murray of Blidworth","2023-07-06T11:44:36.507Z","http://data.parliament.uk/resources/1646833/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-06-22","Asylum: Children","2","House of Lords","To ask His Majesty's Government what action they are taking to locate unaccompanied children who arrived in the UK since July 2021 who were placed in hotels in Kent and Sussex who have subsequently gone missing.","false","Biography information for Lord Hylton","Lord Hylton","HL8723"
"http://data.parliament.uk/resources/1646834","Department for Energy Security and Net Zero","false","2023-06-28","<p>Geothermal technologies that generate electricity are eligible for the Contracts for Difference scheme, which is the Government’s main mechanism for supporting low carbon electricity generation. The application window for the next Allocation Round opened on 30th March 2023 and concludes in Summer.</p><p> </p><p>Funding support is available for heat network projects using deep geothermal from The Green Heat Network Fund which offers capital grants to support the commercialisation and construction of new low and zero carbon heat networks. It has recently awarded Cornwall Council £22 million for the Langarth Deep Geothermal Heat Network which is the UK’s first deep geothermal project.</p>","Lord Callanan","2023-06-28T11:26:30.827Z","http://data.parliament.uk/resources/1646834/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-22","Geothermal Power","2","House of Lords","To ask His Majesty's Government whether they intend to support any deep geothermal pilot projects to provide power and heating, whether by tax relief, indirect investment or otherwise.","false","Biography information for Lord Hylton","Lord Hylton","HL8724"
"http://data.parliament.uk/resources/1646835","Department for Levelling Up, Housing and Communities","false","2023-07-05","<p>Victoria Tower Gardens was chosen as the most fitting site in terms of its historical, emotional, and political significance and its ability to offer the greatest potential impact and visibility for the project. The planned Holocaust Memorial will commemorate the six million Jewish people and all victims of Nazi persecution, and the accompanying learning centre will address subsequent genocides.</p>","Baroness Scott of Bybrook","2023-07-05T11:32:35.073Z","http://data.parliament.uk/resources/1646835/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-06-22","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government for what reasons they support the commemoration of the atrocities committed by the Nazi regime against people of Jewish origin and others in Victoria Tower Gardens, to the exclusion of other genocides and other available sites.","false","Biography information for Lord Hylton","Lord Hylton","HL8725"
"http://data.parliament.uk/resources/1645534","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>The UK condemns the forced transfer of Ukrainian civilians, including children, to Russia. The UK has repeatedly called on Russia to stop this practice, provide information on the whereabouts of these civilians and facilitate their safe return. We have raised this issue directly with the Russian Government and are urging them to allow unhindered access for humanitarian organisations, such as the International Committee of the Red Cross and the United Nations High Commissioner for Refugees, to provide assistance to those affected populations in Russia, in line with its obligations under international humanitarian law.</p>","Lord Ahmad of Wimbledon","2023-06-30T10:39:14.247Z","http://data.parliament.uk/resources/1645534/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-19","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what representations they will make to government of Russia to secure the return of 27,000 adult Ukrainians allegedly held in captivity by that government, and any remaining children following the reported return of 371 children.","false","Biography information for Lord Hylton","Lord Hylton","HL8597"
"http://data.parliament.uk/resources/1645390","Home Office","false","2023-06-29","<p>The £3 million spend in Turkey in 2022 to 2023 was used to deliver training and equipment and exchange visits in relation to border security and detection of narcotics and illicit cash. An additional spend was utilised to support return and reintegration assistance.</p>","Lord Murray of Blidworth","2023-06-29T11:35:19.53Z","http://data.parliament.uk/resources/1645390/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-06-16","Refugees: Turkey","2","House of Lords","To ask His Majesty's Government what were the reasons for the increase from £425,000 in 2021–22 to £3 million in 2023–24 in the grant to Turkey for "return &amp; re-integration assistance", which was diverted from the Overseas Development Assistance budget to Home Office International Operations; and what guarantees they have received that this grant will not be used for compulsory repatriation or refoulement.","false","Biography information for Lord Hylton","Lord Hylton","HL8565"
"http://data.parliament.uk/resources/1645391","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>The UK Government consistently urges all states to uphold international law and international human rights standards and to avoid any action that may endanger human life. We have made no specific assessment in relation to these reports. We regularly discuss migration and treatment of refugees with all of our partners.</p>","Lord Ahmad of Wimbledon","2023-06-30T10:38:28.687Z","http://data.parliament.uk/resources/1645391/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-16","Greek Islands: Refugees","2","House of Lords","To ask His Majesty's Government what analysis they have made of the October 2022 report by Médecins Sans Frontières alleging violent maltreatment of refugees on the island of Lesbos, including abductions, and also deprivation of food and basic care.","false","Biography information for Lord Hylton","Lord Hylton","HL8566"
"http://data.parliament.uk/resources/1645392","Foreign, Commonwealth and Development Office","false","2023-06-30","<p>Tackling irregular migration and organised immigration crime remains an HMG priority. The British High Commission in-country regularly engages the Government of Malta on these issues. During his February 2023 visit, the Foreign Secretary raised migration with the Maltese Home Affairs Minister, and signed our Bilateral Cooperation Framework which included a commitment to restarting our UK-Malta Migration Dialogue. The High Commission has raised this specific case at senior level in the Home Affairs Ministry who advised that 'following multiple verifications of reported position through multiple searches, no boat was sighted in the reported position. Maltese authorities have no jurisdiction over any autonomous actions conducted in International Waters.'</p>","Lord Ahmad of Wimbledon","2023-06-30T10:38:05.87Z","http://data.parliament.uk/resources/1645392/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-16","Malta: Refugees","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Malta about the alleged return of some 500 persons, including 55 children and pregnant women, from a vessel in international waters, to Benghazi, Libya, where they had been imprisoned.","false","Biography information for Lord Hylton","Lord Hylton","HL8567"
"http://data.parliament.uk/resources/1643912","Foreign, Commonwealth and Development Office","false","2023-06-26","<p>The UK Government has made no representations to the Hungarian Government about the two states of emergency imposed since 2020. The UK respects Hungary's right to determine its own constitutional arrangements, but expects alignment with international norms. UK officials from British Embassy Budapest regularly raise a variety of topics with the Hungarian Government, including education<strong>.</strong></p>","Lord Ahmad of Wimbledon","2023-06-26T16:41:00.507Z","http://data.parliament.uk/resources/1643912/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-12","Hungary: Emergency Powers","2","House of Lords","To ask His Majesty's Government whether they have made any representations to the government of Hungary about (1) the state of emergency imposed since March 2020, (2) the endowment of $1.7 million given by the Hungarian state to the Mathias Corvinus Collegium, and (3) the closure of Hungary's principal universities during the 2022–23 winter; and whether they will place copies of any responses in the Libraries of both Houses of Parliament.","false","Biography information for Lord Hylton","Lord Hylton","HL8395"
"http://data.parliament.uk/resources/1641682","Foreign, Commonwealth and Development Office","false","2023-06-16","<p>Since the war in Tigray broke out in 2019, the UK has allocated more than £400 million in humanitarian support to Ethiopia. In May 2023 the UK co-chaired a pledging event for the Horn of Africa that raised around £1.9 billion for nearly 32 million people across Ethiopia, Kenya and Somalia. £42 million of this is additional support the UK has pledged for Ethiopia, which will be allocated according to need through trusted partners.</p>","Lord Goldsmith of Richmond Park","2023-06-16T11:36:22.63Z","http://data.parliament.uk/resources/1641682/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-05","Tigray: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government whether they will match the grant recently made by the Ethiopian Orthodox Tewahedo Church for relief and reconstruction in the war-damaged province of Tigray.","false","Biography information for Lord Hylton","Lord Hylton","HL8207"
"http://data.parliament.uk/resources/1641711","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>UK aid in Bangladesh tackles the root causes and consequences of child marriage. Through our recently concluded Excluded People's Rights in Bangladesh programme, we supported a range of civil society organisations that worked to raise awareness of child marriage to students, parents and communities. As a result of our support, 15,000 child marriages were stopped. The programme also helped enrol over 900 girls back to school. Going forward, through the UN Global Programme to End Child Marriage, the UK is also supporting girls at risk of child marriage in Bangladesh. We have helped 48,500 girls to continue their education and will invest up to £54.5 million over eight years (2022-2029) to improve girls' retention in education.</p>","Lord Ahmad of Wimbledon","2023-06-19T14:45:47.607Z","http://data.parliament.uk/resources/1641711/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-05","Bangladesh: Forced Marriage","2","House of Lords","To ask His Majesty's Government what assessment they have made of the finding in the UNICEF reports (1) Fighting the Odds, Catalyzing Change: A Strategic Approach to Ending the Global Problem of Child Marriage, published in September 2022, and (2) Ending Child Marriage: A profile of progress in Bangladesh, published in October 2020, that 51 per cent of girls in Bangladesh marry before the age of 18; and what plans they have to provide funding to ensure that underage girls in that country are protected and able to complete their education.","false","Biography information for Lord Hylton","Lord Hylton","HL8208"
