"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684447","Department for Work and Pensions","false","2024-01-31","<ul><li>The Government set out how we would meet our commitments in the Net Zero Strategy in 2021 which included a detailed breakdown of actions required across all sectors in the economy. This was updated in 2023 through the publication of 'Powering Up Britain'.</li></ul><p> </p><ul><li>The UK has halved its emissions, ahead of every other major economy, and we have grown our economy by over 70% since 1990. The UK over-achieved against the first and second carbon budgets, and the latest projections show that we are on track to meet the third.</li></ul><p> </p><ul><li>We have one of the most ambitious decarbonisation targets in the world, and we have set more stretching targets for 2030 than most countries. We plan to cut emissions by 68% by 2030, which is more than the EU, Japan or the United States.</li></ul><p> </p><ul><li>DWP supports Defra’s Greening Government Commitments. These targets are set every five years and support the UK Carbon Budgets. The current agreed targets are a 45% reduction in DWP’s total greenhouse gas emissions, and a 17% reduction in direct emissions by 2024/25, which the Department is on track to deliver.</li></ul><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-01-31T14:36:08.85Z","http://data.parliament.uk/resources/1684447/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1684447/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-23","Department for Work and Pensions: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets his Department has set to help achieve the Government's commitments on net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","11071"
"http://data.parliament.uk/resources/1684473","Department for Work and Pensions","false","2024-01-29","<p>The latest statistics show that in 2021/22, 7% (4.7m) of all individuals lived in food insecure households. For working age adults this figure was 7% (2.9m), for children it was 12% (1.7m) and for pensioners it was 1% (0.2m).</p><p> </p><p> </p><p>Foodbanks are independent, charitable organisations and the Department for Work and Pensions does not have any role in the operation of foodbanks. We do not have reliable statistics on the number of foodbanks operating.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","10983","2024-01-29T14:51:25.1Z","http://data.parliament.uk/resources/1684473/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1684473/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-23","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the number of food banks operating (a) as of 23 January 2024 (b) in 2010.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10982"
"http://data.parliament.uk/resources/1684475","Department for Work and Pensions","false","2024-01-29","<p>The latest statistics show that in 2021/22, 7% (4.7m) of all individuals lived in food insecure households. For working age adults this figure was 7% (2.9m), for children it was 12% (1.7m) and for pensioners it was 1% (0.2m).</p><p> </p><p> </p><p>Foodbanks are independent, charitable organisations and the Department for Work and Pensions does not have any role in the operation of foodbanks. We do not have reliable statistics on the number of foodbanks operating.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","10982","2024-01-29T14:51:25.04Z","http://data.parliament.uk/resources/1684475/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1684475/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-23","Food Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate his Department has made of the number of people in food poverty.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10983"
"http://data.parliament.uk/resources/1684497","Department for Work and Pensions","false","2024-01-30","<p>The 5% forecast assumption is an Office for Budget Responsibility (OBR) figure based on a range of evidence, most notably the Home Office statistics that show that fraud has been consistently rising across the economy over recent years.</p><p> </p><p>This is further supported by the recent British Social Attitudes survey - <a href="https://assets.publishing.service.gov.uk/media/653262db0b5392000da92acd/british-social-attitudes-survey-fraud-error-2016-2022.pdf" target="_blank">British Social Attitudes: Fraud and Error in Welfare Benefits, 2016 to 2022 (publishing.service.gov.uk)</a> which shows that public tolerance of benefit fraud has increased over the last few years.</p><p> </p><p>Further detail of all factors considered can be found at Q98 of the Public Accounts Committee from September 2023 - <a href="https://committees.parliament.uk/oralevidence/13676/pdf/" target="_blank">committees.parliament.uk/oralevidence/13676/pdf/</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-01-30T12:12:14.23Z","http://data.parliament.uk/resources/1684497/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1684497/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-23","Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 January 2024 to Question 9806 on Fraud, for what reason his Department forecasts that fraudulent behaviour will rise by five per cent per year.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11093"
"http://data.parliament.uk/resources/1684512","Department for Work and Pensions","false","2024-01-30","<p>The Senior Responsible Owner for Universal Credit determines whether papers go to the Programme Board as agenda items. However, all papers, including those below the line, are covered by our publication strategy. All Universal Credit Programme Board papers are automatically published in twice yearly batches (April and October) covering a 6-month period, 2 years after the date of the last meeting in the appropriate batch.</p>","Bury St Edmunds","Jo Churchill",,"2024-01-30T17:45:23.797Z","http://data.parliament.uk/resources/1684512/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1684512/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, who determines whether a paper presented to the Universal Credit Programme Board is a below the line item and therefore not automatically deposited in the Library after two years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11094"
"http://data.parliament.uk/resources/1684513","Department for Work and Pensions","false","2024-01-31","<p>The requested information is in the provided attachment. Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","11097 ; 11098 ; 11099 ; 11100","2024-01-31T16:54:00.8Z","http://data.parliament.uk/resources/1684513/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684513/answer","Table 1.xlsx","Table 1","29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the number of households in receipt of the housing element of Universal Credit; how many of those households have rent that exceeds the local housing allowance rate; and whether he has made an estimate of the median gap between household rent and the local housing allowance in (a) England, (b) Scotland and (c) Wales for the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11095"
"http://data.parliament.uk/resources/1684515","Department for Work and Pensions","false","2024-01-31","<p>We are unable to provide a breakdown of estimates as providing this information will take us over the resource requirement for this PQ due to data quality issues.</p><p>Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p><p> </p>","Mid Sussex","Mims Davies",,"2024-01-31T17:03:50.297Z","http://data.parliament.uk/resources/1684515/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684515/answer",,,"29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in the private rented sector are in receipt of the housing element of Universal Credit; of those households, how many have rents which exceed the local housing allowance rate; and what is the median gap between the rent and the local housing allowance broken down by the number of children in the household in (a) England, (b) Scotland and (c) Wales, for the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11096"
"http://data.parliament.uk/resources/1684516","Department for Work and Pensions","false","2024-01-31","<p>The requested information is in the provided attachment. Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","11095 ; 11098 ; 11099 ; 11100","2024-01-31T16:54:00.82Z","http://data.parliament.uk/resources/1684516/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684516/answer","Table 1.xlsx","Table 1","29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households are in receipt of local housing allowance (LHA) in payment; of those households, how many and what proportion have rents which exceed the LHA; and what the median gap is between the rent and the LHA for those households also in receipt of (a) income support, (b) income-related employment support allowance and (c) income-related jobseeker’s allowance in (i) England, (ii) Scotland and (iii) Wales, for the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11097"
"http://data.parliament.uk/resources/1684517","Department for Work and Pensions","false","2024-01-31","<p>The requested information is in the provided attachment. Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","11095 ; 11097 ; 11099 ; 11100","2024-01-31T16:54:00.85Z","http://data.parliament.uk/resources/1684517/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684517/answer","Table 1.xlsx","Table 1","29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in receipt of universal credit in the private rented sector with the housing element in payment have one or more members with limited capability for work and/or for work-related activity; of those households, how many and what proportion have rents that exceed the local housing allowance (LHA) rate; and what the median gap is between the rent and the LHA in (a) England, (b) Scotland and (c) Wales, in the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11098"
"http://data.parliament.uk/resources/1684518","Department for Work and Pensions","false","2024-01-31","<p>The requested information is in the provided attachment. Government spends around £30bn annually on housing support. In addition, Local Housing Allowance (LHA) rates will be increased from April 2024 to the 30<sup>th</sup> percentile of local market rents. This will mean 1.6 million private renters in receipt of Housing Benefit or Universal Credit (UC) will gain on average around £800 a year in additional help towards their rental costs in 2024-25. This is at a cost of £7bn over five years.</p><p>The Secretary of State has committed to review LHA rates annually. That review includes consideration of current rents, as well as the broader fiscal context. LHA rates are not intended to meet all rents in all areas: instead it ensures that claimants in similar circumstances and area are treated the same.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and require additional support Discretionary Housing Payments (DHP) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion to local authorities for households who need additional support with their housing costs.</p>","Mid Sussex","Mims Davies","11095 ; 11097 ; 11098 ; 11100","2024-01-31T16:54:00.867Z","http://data.parliament.uk/resources/1684518/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1684518/answer","Table 1.xlsx","Table 1","29","Work and Pensions","Work and Pensions","2024-01-23","Universal Credit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in the private rented sector there are in receipt of housing benefit in payment; of those households, how many and what proportion have rents which exceed the local housing allowance (LHA) rate; and what the median gap is between the rent and the LHA rate, for each broad rental market area in (a) England, (b) Scotland and (c) Wales, in the most recent period for which data is available.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","11099"
