"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666513","Home Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newark","Robert Jenrick",,"2023-10-26T11:07:40.573Z","http://data.parliament.uk/resources/1666513/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Home Office: Documents","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on whether an email, image of a signed letter written by an applicant or a physical signature are required for a letter of authority.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","203827"
"http://data.parliament.uk/resources/1664150","Department for Transport","false","2023-10-23","<p>On 4 October, the Prime Minister outlined plans for using funds released by the cancellation of the HS2 Phase 2a, HS2 Phase 2b Western Leg and HS2 East. Further details can be found in the published document “Network North: Transforming British Transport”. This includes a commitment to reallocate funding to deliver long-term settlements for 13 local authorities in the Midlands, including West Northamptonshire, which will help deliver a range of transport investments in these areas.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-23T10:27:00.8Z","http://data.parliament.uk/resources/1664150/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-13","Transport: South Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of using funds released by the cancellation of the second phase of HS2 for (a) a new Silverstone International train station for the Grand Prix, (b) improving bus services and (c) other infrastructure in South Northamptonshire constituency.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","202003"
"http://data.parliament.uk/resources/1664151","Department for Transport","false","2023-10-23","<p>Following the Prime Minister’s announcement of the cancellation of the second phase of HS2, my Department is working through the detailed implications of this decision on the London to West Midlands section of the railway, including an assessment of the scope of the railway. The proposal for a station at Silverstone will form part of that assessment.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-23T10:28:28.687Z","http://data.parliament.uk/resources/1664151/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-13","Railway Stations: Silverstone","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the potential merits of a Silverstone International railway station following the cancellation of the second phase of HS2.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","202004"
"http://data.parliament.uk/resources/1661761","Department for Transport","false","2023-10-19","<p><strong> </strong></p><p>Government recently published a <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fplan-for-drivers%2Fthe-plan-for-drivers&amp;data=05%7C01%7CMyles.Smith%40dft.gov.uk%7Cf5504a5a663b419c959908dbc9a5fffa%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638325487018038635%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lildbIDK8XMvy9ZlCA6zLX0ym9g2zVz9JfBtNxYDJjQ%3D&amp;reserved=0" target="_blank">plan for drivers</a> which included support for further Lane Rental schemes, which reduce roadworks by incentivising utilities to avoid the busiest roads at the busiest times helping to reduce inconvenience for residents. The Department is to consult on requiring local authorities with Lane Rental schemes to use at least 50% of any surplus on pothole repairs or resurfacing poor quality roads and encourages all local transport authorities to get a Lane Rental Scheme if they don’t already.</p><p> </p><p>The efficient co-ordination of street and road works is one of the most important aspects of street works legislation. Section 60 of the New Roads and Street Works Act 1991 (NRSWA) sets a duty on utility companies to use their best endeavours to minimise inconvenience to residents when carrying out street works. In 2020 the Department launched the digital service <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fplan-and-manage-roadworks&amp;data=05%7C01%7CMyles.Smith%40dft.gov.uk%7Cf5504a5a663b419c959908dbc9a5fffa%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638325487018038635%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=WD7v8Eai3f%2B7a2xOJNIB3w7F1dx7u3sztx9oL9XDNvk%3D&amp;reserved=0" target="_blank">Street Manager</a> for highway authorities and utility companies within England to plan and manage street works. To further help utility companies fulfil their duty to co-operate in this process, a substantial update to the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstreet-works-co-ordination&amp;data=05%7C01%7CMyles.Smith%40dft.gov.uk%7Cf5504a5a663b419c959908dbc9a5fffa%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638325487018038635%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=iSxcfWNBUYdrAztM9YOxvd4S3eLR9Lcnt4p9EfKLzeU%3D&amp;reserved=0" target="_blank">code of practice for coordination of street works</a> was published earlier this year.</p><p> </p><p>An update to the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fspecification-for-the-reinstatement-of-openings-in-highways&amp;data=05%7C01%7CMyles.Smith%40dft.gov.uk%7Cf5504a5a663b419c959908dbc9a5fffa%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638325487018038635%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5oJqVT5QqHZO4gzndmKXvdYil%2FhL0s8uwrJbvF5vz58%3D&amp;reserved=0" target="_blank">‘Specification of the reinstatement of openings in highways’</a> (SROH) was also published in 2020, outlining the standards for reinstating streets after completing street works. Utility companies must reinstate the street once the work is finished, in-line with these standards. We introduced new regulations in April 2023 that introduced performance-based inspections of reinstatement to improve quality and compliance.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","North West Durham","Mr Richard Holden",,"2023-10-19T08:18:28.77Z","http://data.parliament.uk/resources/1661761/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-19","Road Works: Utilities","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps with Cabinet colleagues to require utilities companies to coordinate the digging up of roads and pavements to (a) minimise inconvenience to residents and (b) ensure a good quality of surfacing.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","200303"
"http://data.parliament.uk/resources/1646068","Department for Transport","false","2023-06-28","<p>I have written a response to the Right Honourable Lady, the Member for South Northamptonshire, which she has now received, with an update on the matters raised during the visit to her constituency and in a subsequent communication from her.</p>","Bexhill and Battle","Huw Merriman",,"2023-06-28T08:23:58.73Z","http://data.parliament.uk/resources/1646068/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-06-20","High Speed 2 Line: South Northamptonshire","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to respond to the actions raised as result of the Minister for Rail and HS2's visit to South Northamptonshire on 4 April 2023.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","190370"
"http://data.parliament.uk/resources/1643965","Foreign, Commonwealth and Development Office","false","2023-06-13","<p>On 23 June 2016, the UK voted to leave the European Union. Since leaving the EU, we have made progress in many areas both as an independent nation and through continued partnership with the EU, including on Ukraine. We are committed to maximising the opportunities of the TCA and working with our European partners to tackle global threats and challenges.</p>","Aldershot","Leo Docherty",,"2023-06-13T15:08:14.55Z","http://data.parliament.uk/resources/1643965/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-07","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to mark the seventh anniversary of the referendum on the UK's membership of the EU.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","905359"
"http://data.parliament.uk/resources/1629033","Department of Health and Social Care","false","2023-06-05","<p>The requested data is not available. In July 2022, we announced a package of improvements to the National Health Service dental system, detailed in ‘Our plan for patients’, which outlined the steps we are taking to meet oral health need and increase access to dental care across England. The changes we have implemented include ensuring dentists are renumerated fairly for more complex work, and greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver more NHS treatment, while enabling full use of the dental team.</p><p>These changes came into effect towards the end of 2022. However, we know that we need to do more and continue to build on these reforms. We will be announcing our plan for further reform of the NHS dental system later this year.</p><p>NHS England is holding further discussions with the British Dental Association and other stakeholders for additional reforms of the NHS Dental System planned to take place later in 2023.</p>","Harborough","Neil O'Brien","185897 ; 185898 ; 185899","2023-06-05T10:36:51.933Z","http://data.parliament.uk/resources/1629033/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-19","Dental Services: Northamptonshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dentists are registered in (a) Towcester, (b) Brackley and (c) South Northamptonshire constituency.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","185896"
"http://data.parliament.uk/resources/1629034","Department of Health and Social Care","false","2023-06-05","<p>The requested data is not available. In July 2022, we announced a package of improvements to the National Health Service dental system, detailed in ‘Our plan for patients’, which outlined the steps we are taking to meet oral health need and increase access to dental care across England. The changes we have implemented include ensuring dentists are renumerated fairly for more complex work, and greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver more NHS treatment, while enabling full use of the dental team.</p><p>These changes came into effect towards the end of 2022. However, we know that we need to do more and continue to build on these reforms. We will be announcing our plan for further reform of the NHS dental system later this year.</p><p>NHS England is holding further discussions with the British Dental Association and other stakeholders for additional reforms of the NHS Dental System planned to take place later in 2023.</p>","Harborough","Neil O'Brien","185896 ; 185898 ; 185899","2023-06-05T10:36:53.087Z","http://data.parliament.uk/resources/1629034/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-19","Dental Services: Northamptonshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of NHS dentistry appointments that were available in (a) Towcester, (b) Brackley, and (c) South Northamptonshire constituency in each year between 2018 and 2022.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","185897"
"http://data.parliament.uk/resources/1629035","Department of Health and Social Care","false","2023-06-05","<p>The requested data is not available. In July 2022, we announced a package of improvements to the National Health Service dental system, detailed in ‘Our plan for patients’, which outlined the steps we are taking to meet oral health need and increase access to dental care across England. The changes we have implemented include ensuring dentists are renumerated fairly for more complex work, and greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver more NHS treatment, while enabling full use of the dental team.</p><p>These changes came into effect towards the end of 2022. However, we know that we need to do more and continue to build on these reforms. We will be announcing our plan for further reform of the NHS dental system later this year.</p><p>NHS England is holding further discussions with the British Dental Association and other stakeholders for additional reforms of the NHS Dental System planned to take place later in 2023.</p>","Harborough","Neil O'Brien","185896 ; 185897 ; 185899","2023-06-05T10:36:53.15Z","http://data.parliament.uk/resources/1629035/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-19","Dental Services: Northamptonshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the availability of NHS dentistry services in (a) Towcester, (b) Brackley and (c) South Northamptonshire constituency.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","185898"
"http://data.parliament.uk/resources/1629036","Department of Health and Social Care","false","2023-06-05","<p>The requested data is not available. In July 2022, we announced a package of improvements to the National Health Service dental system, detailed in ‘Our plan for patients’, which outlined the steps we are taking to meet oral health need and increase access to dental care across England. The changes we have implemented include ensuring dentists are renumerated fairly for more complex work, and greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver more NHS treatment, while enabling full use of the dental team.</p><p>These changes came into effect towards the end of 2022. However, we know that we need to do more and continue to build on these reforms. We will be announcing our plan for further reform of the NHS dental system later this year.</p><p>NHS England is holding further discussions with the British Dental Association and other stakeholders for additional reforms of the NHS Dental System planned to take place later in 2023.</p>","Harborough","Neil O'Brien","185896 ; 185897 ; 185898","2023-06-05T10:36:53.197Z","http://data.parliament.uk/resources/1629036/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-19","Dental Services: Northamptonshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England is taking to improve dentistry services in (a) South Northamptonshire constituency and (b) Northamptonshire.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","185899"
