"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167615","Department for Work and Pensions","false","2019-11-04","<p>All clients, regardless of their role within the scheme, have the right to request a decision be reconsidered by the Child Maintenance Service (CMS). Mandatory reconsideration rights only apply to decisions relating to child maintenance liability. The standard timescale in which a revision may be requested is within 30 days of the date of notification of the decision. Our policy is that a mandatory reconsideration will only happen once in respect of any particular decision, after which a client accrues the right to appeal to an independent tribunal.</p><p> </p><p>If a client requests a mandatory reconsideration, their child maintenance liability will remain in place as usual until a decision is made. Where a mandatory reconsideration or appeal is ongoing, the Service will continue to attempt collection of any debt that is not covered by the appeal. The CMS may make a decision to suspend enforcement action on debt which is subject to an appeal, as this may result in reimbursement for the amount collected.</p>","Eastleigh","Mims Davies","2019-11-04T16:35:59.973Z","http://data.parliament.uk/resources/1167615/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-31","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that non-maintenance-paying parents do not request mandatory reconsiderations from the Child Maintenance Service to continue to avoid making payments.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","8253"
"http://data.parliament.uk/resources/1167461","Department for Work and Pensions","false","2019-11-04","<p>I refer the Hon Member to the answer given to PQ 4936 in which I give details, published by the Office for National Statistics (ONS), of the number of people whose usual weekly hours are less than six hours, and between 6 and 15 hours. Details are not available for the number of people working less than 16 hours who wanted to work more in each of the last 10 years.</p><p> </p><p>ONS does publish some related data: 1) the number of people in employment who want to work more hours, are available for work and are currently working below the hours threshold (40 hours a week for those under 18, 48 hours a week for those aged 18 or over), and 2) people working part-time who gave the reason as “could not find full-time job” as reason for working part-time. The tables below give extracts from the ONS published data, however, both these data series will include both those working less than, and more than, 16 hours a week.</p><p> </p><p><strong>Table 1: The number of people in employment who want to work more hours, are available for work and are currently working below the hours threshold</strong></p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Level</p></td></tr><tr><td><p>Apr-Jun 2010</p></td><td><p>2,754</p></td></tr><tr><td><p>Apr-Jun 2011</p></td><td><p>2,841</p></td></tr><tr><td><p>Apr-Jun 2012</p></td><td><p>3,061</p></td></tr><tr><td><p>Apr-Jun 2013</p></td><td><p>3,090</p></td></tr><tr><td><p>Apr-Jun 2014</p></td><td><p>2,977</p></td></tr><tr><td><p>Apr-Jun 2015</p></td><td><p>2,786</p></td></tr><tr><td><p>Apr-Jun 2016</p></td><td><p>2,601</p></td></tr><tr><td><p>Apr-Jun 2017</p></td><td><p>2,460</p></td></tr><tr><td><p>Apr-Jun 2018</p></td><td><p>2,390</p></td></tr><tr><td><p>Apr-Jun 2019</p></td><td><p>2,479</p></td></tr></tbody></table><p>Source: Table EMP16, ONS, Labour Force Survey</p><p> </p><p><strong>Table 2: Part-time workers who gave the reason as “could not find full-time job” as reason for working part-time</strong></p><table><tbody><tr><td><p>Date</p></td><td><p>Level</p></td><td><p>% of all Part Time Employed</p></td></tr><tr><td><p>Apr-Jun 2010</p></td><td><p>1,084</p></td><td><p>14.0</p></td></tr><tr><td><p>Apr-Jun 2011</p></td><td><p>1,275</p></td><td><p>16.2</p></td></tr><tr><td><p>Apr-Jun 2012</p></td><td><p>1,438</p></td><td><p>17.9</p></td></tr><tr><td><p>Apr-Jun 2013</p></td><td><p>1,467</p></td><td><p>18.3</p></td></tr><tr><td><p>Apr-Jun 2014</p></td><td><p>1,347</p></td><td><p>16.5</p></td></tr><tr><td><p>Apr-Jun 2015</p></td><td><p>1,285</p></td><td><p>15.7</p></td></tr><tr><td><p>Apr-Jun 2016</p></td><td><p>1,149</p></td><td><p>13.6</p></td></tr><tr><td><p>Apr-Jun 2017</p></td><td><p>1,019</p></td><td><p>12.1</p></td></tr><tr><td><p>Apr-Jun 2018</p></td><td><p>968</p></td><td><p>11.5</p></td></tr><tr><td><p>Apr-Jun 2019</p></td><td><p>907</p></td><td><p>10.6</p></td></tr></tbody></table><p>Source: Table EMP01NSA, ONS, Labour Force Survey</p><p> </p><p>At UK level people in full-time work have made up over three quarters of the overall increase in employment since 2010.</p>","Eastleigh","Mims Davies","2019-11-04T18:07:40.27Z","http://data.parliament.uk/resources/1167461/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-30","Part-Time Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people working less than 16 hours who wanted to work more in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7645"
"http://data.parliament.uk/resources/1167508","Department for Work and Pensions","false","2019-11-04","<p>We have not had any discussions with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.</p>","Eastleigh","Mims Davies","2019-11-04T16:25:06.837Z","http://data.parliament.uk/resources/1167508/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-30","Personal Care Services: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7651"
"http://data.parliament.uk/resources/1167098","Department for Work and Pensions","false","2019-11-04","<p>Hardship payments provide financial protection for claimants whose benefit is reduced by a Fraud Loss of Benefit penalty or a Benefit Sanction.</p><p> </p><p>For a) and b), the information requested is not readily available at a country or constituency level and to provide it would incur disproportionate cost.</p><p> </p><p>For c) the requested data is provided for Great Britain in the following two tables for Jobseekers Allowance (JSA) and Employment and Support Allowance (ESA) respectively. Please note, figures supplied are derived from data which has not been quality assured to Official Statistics publication standard. These results can change retrospectively as further information is received. They should therefore be treated with caution. Figures have been rounded to the nearest 1,000.</p><p> </p><table><tbody><tr><td colspan="5"><p>JSA - Number of hardship payments awarded as a result of a sanction</p></td></tr><tr><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019 (year to Aug 19)</p></td></tr><tr><td><p>120,000</p></td><td><p>58,000</p></td><td><p>29,000</p></td><td><p>10,000</p></td><td><p>Fewer than 1,000</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5"><p>ESA - Number of hardship payments awarded as a result of a sanction</p></td></tr><tr><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019 (year to Aug 19)</p></td></tr><tr><td><p>4,000</p></td><td><p>2,000</p></td><td><p>1,000</p></td><td><p>Fewer than 1,000</p></td><td><p>Fewer than 1,000</p></td></tr></tbody></table><p> </p><p>For Universal Credit, the data cannot be disaggregated to identify the hardship payments that have been directly attributed to the application of a benefit sanction from those resulting from a fraud penalty.</p>","Eastleigh","Mims Davies","2019-11-04T18:04:16.877Z","http://data.parliament.uk/resources/1167098/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-29","Social Security Benefits: Disqualifications","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of hardship payments made by her Department which have been directly attributed to the imposition of benefit sanctions in (a) Vale of Clwyd parliamentary constituency, (b) Wales and (c) the UK in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7077"
"http://data.parliament.uk/resources/1166748","Department for Work and Pensions","false","2019-11-04","<p>The Health and Safety Executive is currently investigating the reasons for the evacuation of the Thistle oil platform. While the investigation is on-going it would be inappropriate to comment further.</p>","Eastleigh","Mims Davies","2019-11-04T16:30:22.707Z","http://data.parliament.uk/resources/1166748/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Oil Rigs: North Sea","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has discussed with the Health and Safety Executive the evacuation of all workers from the Thistle oil platform to the Dunlin Alpha platform in the North Sea on 21 October 2019; and if she will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6370"
"http://data.parliament.uk/resources/1166749","Department for Work and Pensions","false","2019-11-04","<p>The offshore regulatory regime does not place duties on the Health and Safety Executive (HSE) to carry out mandatory inspections. HSE inspects duty holders’ arrangements for managing major accident risks. HSE carried out an inspection of EnQuest’s management of the structural integrity of its Thistle installation in December 2018. Based on the results of the inspection, HSE had planned a follow-up inspection for November 2019. This follow up has been postponed because of the need to investigate the structural integrity issues that led to the evacuation of the workers on 21 October 2019.</p>","Eastleigh","Mims Davies","2019-11-04T16:30:45.987Z","http://data.parliament.uk/resources/1166749/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Oil Rigs: North Sea","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the evacuation of all workers from the Thistle oil platform to the Dunlin Alpha platform in the North Sea on 21 October 2019, when the subsea structure of the Thistle oil platform was due the next mandatory safety inspection by the Health and Safety Executive.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6371"
"http://data.parliament.uk/resources/1166750","Department for Work and Pensions","false","2019-11-04","<p>The Health and Safety Executive’s (HSE) last planned inspection of EnQuest’s management of the safety of its subsea structures was in December 2018. Following that inspection, HSE had planned an inspection in November 2019 to evaluate the progress EnQuest had made with its subsea structural analyses and monitoring arrangements. However, this has been postponed as HSE is currently investigating the reasons for the evacuation of EnQuest’s Thistle installation. The investigation findings will inform HSE’s future inspections with EnQuest.</p><p> </p><p><strong> </strong></p>","Eastleigh","Mims Davies","2019-11-04T16:45:14Z","http://data.parliament.uk/resources/1166750/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Oil Rigs: North Sea","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Health and Safety Executive has provided guidance or advice to EnQuest on conducting preliminary safety inspection of subsea structures of their North Sea assets in the last six months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6372"
"http://data.parliament.uk/resources/1166751","Department for Work and Pensions","false","2019-11-04","<p>The Health and Safety Executive’s (HSE) investigations into both incidents are on-going and have included mobilisation of multi-discipline investigation teams to each installation. The investigations have already required HSE to serve enforcement notices on each of the installations’ respective duty holders. Enforcement notices are published on HSE’s website nine weeks after they are served, unless the duty holder appeals the notices at an Employment Tribunal.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2019-11-04T16:29:07.77Z","http://data.parliament.uk/resources/1166751/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Oil Rigs: North Sea","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Health and Safety Executive plans to complete its investigations into the causes of the recent fires on the (a) Heather Alpha and (b) Tern Alpha North Sea platforms.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6373"
"http://data.parliament.uk/resources/1166752","Department for Work and Pensions","false","2019-11-04","<p>The Health and Safety Executive (HSE) and trade unions are members of Step Change in Safety (SCiS) which meets regularly to discuss the safety of the workforce in the offshore sector. In September 2019, an event was organised by SCiS to recognise the influence of the elected safety representatives on offshore safety in the 30 years since legislation was enacted mandating their appointment at all installations in the UKCS. HSE provided speakers and logistical support for this event. The event was attended by over 300 people. It was also live broadcasted worldwide, enabling workers on offshore installations and regulators from other countries to participate.</p><p> </p><p>HSE officials engage with industry leaders through its membership of Oil and Gas UK (OGUK). At OGUK’s annual safety conference in November 2019, industry leaders will be making a formal commitment to improve their Process Safety Leadership. HSE’s Chair will be speaking at that conference, setting out his expectations for industry leaders, including the need to improve their Process Safety Leadership for the management of major hazard risks.</p><p> </p><p><strong> </strong></p>","Eastleigh","Mims Davies","2019-11-04T16:38:15.457Z","http://data.parliament.uk/resources/1166752/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Offshore Industry: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she last discussed the safety of workers in the offshore oil and gas industry with representatives of (a) trades unions and (b) the oil and gas industry.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","6374"
"http://data.parliament.uk/resources/1166913","Department for Work and Pensions","false","2019-11-04","<p>Prior to April 2018 Maternity Allowance was processed at Wrexham Benefit Centre and Chesterfield Benefit Centre.</p>","Eastleigh","Mims Davies","2019-11-04T18:32:21.943Z","http://data.parliament.uk/resources/1166913/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-28","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, where maternity allowance was administered prior to April 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6240"
