"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229386","Home Office","false","2015-03-26","<p>Data specifically on the Gosport and Fareham area is not available as the Crime Survey for England and Wales does not allow sufficiently robust estimates to be made for smaller geographic areas. <br><br>For England and Wales as a whole, the 2013/14 Crime Survey for England and Wales showed that the proportion of people aged 16 to 59 who said they had taken mephedrone in the last year was 0.6 per cent. This compares with 1.3 per cent in the 2010/11 survey. The table shows figures for each year available. Mephedrone was not specifically asked about in the survey before 2010/11.</p><p> </p><table><tbody><tr><td colspan="7"><strong>Proportion of 16 to 59 year olds reporting use of mephedrone in the last year, 2010/11 to 2013/14</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>England and Wales, 2013/14 CSEW</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><strong>Percentages</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2010/11</td><td><strong>1.3</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011/12</td><td><strong>1.0</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2012/13</td><td><strong>0.5</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2013/14</td><td><strong>0.6</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3">Source: 2013/14 Crime Survey for England and Wales</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-03-26T10:16:18.257Z","http://data.parliament.uk/resources/229386/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-03-24","Mephedrone","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the changes in the rate of mephedrone use in the (a) Gosport and Fareham area and (b) UK.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","228935"
"http://data.parliament.uk/resources/229387","Home Office","false","2015-03-26","<p>I will reply to the Right hon. Member by 27 March 2015.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-26T10:11:14.203Z","http://data.parliament.uk/resources/229387/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to reply to the letter to her dated 19 February 2015 from the right hon. Member for Manchester Gorton with regards to Mr J Holloway.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","228937"
"http://data.parliament.uk/resources/229388","Home Office","false","2015-03-26","<p>We understand the concerns of those people who do not associate with a particular gender. UK law recognises only male and female gender and to introduce a third category denoted by an ‘X’ would require a change in primary legislation. We would not envisage the passport being changed in isolation without legislative change, as there would be an impact on other areas such as sex discrimination, nationality, adoption, human embryology, immigration, and gender recognition. Such a change would need to be on the basis that it was required by law, that it provided additional benefits to the applicant, and that the high standards of public and personal safety achieved by the UK passport were not diluted. We continue to monitor the situation and work with colleagues and interested parties in the UK and internationally. However, there are no current plans to change domestic legislation to add to or remove the male and female gender, or to make this change to the passport process</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-26T10:22:09.62Z","http://data.parliament.uk/resources/229388/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-24","Non-binary People","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on (a) the issue of passports and (b) legal recognition for those who do not associate with a particular gender; and if she will make a statement.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","228917"
"http://data.parliament.uk/resources/229389","Home Office","false","2015-03-26","<p>Agreements between the Government and local authorities are voluntary and have been in place since the last Government set them up in 2000. Accommodation providers are contractually required to liaise and consult with local authorities to ensure that the impacts of dispersal have been fully assessed. Providers will take into account the cultural compatibility of the environment; capacity of local health, education and other support services; concentration of service users; and the assessment of social tension risks.<br><br>This work is formally supported through Strategic Migration Partnerships; local authority-led partnerships with the Home Office and accommodation providers, established as a forum for managing the dispersal of asylum seekers to local authorities.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-26T10:22:54.38Z","http://data.parliament.uk/resources/229389/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-24","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the capability of each local authority to accommodate the number of asylum seekers dispersed to those areas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","228878"
"http://data.parliament.uk/resources/229394","Home Office","false","2015-03-26","<p>The Home Office does not collect data centrally from police forces on the number of criminal cases which cannot proceed owing to diplomatic immunity.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-26T10:12:14Z","http://data.parliament.uk/resources/229394/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-24","Criminal Proceedings: Diplomatic Immunity","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number and proportion of criminal cases which could not proceed owing to diplomatic immunity in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228886"
"http://data.parliament.uk/resources/228964","Home Office","false","2015-03-26","<p>The Government will neither confirm nor deny whether it is considering or is involved in negotiations with a particular country over an extradition treaty.</p><p>The absence of a formal extradition treaty does not prevent the UK from requesting the extradition of an individual from another country. It is a matter for the law of that country whether it is able to respond to such a request.</p><p> </p>",,"Lord Bates","HL5930 ; HL5931","2015-03-26T12:09:38.83Z","http://data.parliament.uk/resources/228964/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-23","Extradition: Pakistan","2","House of Lords","To ask Her Majesty’s Government what is the current status of negotiations between the United Kingdom and Pakistan over an extradition treaty.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5929"
"http://data.parliament.uk/resources/228965","Home Office","false","2015-03-26","<p>The Government will neither confirm nor deny whether it is considering or is involved in negotiations with a particular country over an extradition treaty.</p><p>The absence of a formal extradition treaty does not prevent the UK from requesting the extradition of an individual from another country. It is a matter for the law of that country whether it is able to respond to such a request.</p><p> </p>",,"Lord Bates","HL5929 ; HL5931","2015-03-26T12:09:38.917Z","http://data.parliament.uk/resources/228965/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-23","Extradition: Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the likelihood of securing an extradition treaty between the United Kingdom and Pakistan.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5930"
"http://data.parliament.uk/resources/228966","Home Office","false","2015-03-26","<p>The Government will neither confirm nor deny whether it is considering or is involved in negotiations with a particular country over an extradition treaty.</p><p>The absence of a formal extradition treaty does not prevent the UK from requesting the extradition of an individual from another country. It is a matter for the law of that country whether it is able to respond to such a request.</p><p> </p>",,"Lord Bates","HL5929 ; HL5930","2015-03-26T12:09:38.72Z","http://data.parliament.uk/resources/228966/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-23","Extradition: Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for an extradition treaty between the United Kingdom and Pakistan.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL5931"
"http://data.parliament.uk/resources/229119","Home Office","false","2015-03-26","<p>The Government has noted the remarks made by the Ambassador. All asylum and human rights claims including those made by North Koreans are, and will continue to be, considered on their individual merits in accordance with our obligations under the 1951 Refugee Convention and against the background of the latest available country information and caselaw.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-26T10:23:11.73Z","http://data.parliament.uk/resources/229119/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-23","North Korea","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the comments of 20 March 2015 by the North Korea Ambassador to the UK, what assessment she has made of the safety of refugees from North Korea.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","228701"
"http://data.parliament.uk/resources/229181","Home Office","false","2015-03-26","<p>Following the dissolution of Parliament, the Government retains its responsibility to govern and Ministers remain in charge of their Departments. Deportation orders will therefore continue to be signed on behalf of the Secretary of State.<br><br>Correspondence relating to individual immigration cases will be accepted by the Home Office from all parliamentary candidates with written authorisation from the constituent. Candidates should submit their enquiries in writing.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-26T10:37:16.91Z","http://data.parliament.uk/resources/229181/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what arrangements her Department plans to put in place to deal after Dissolution with (a) deportation orders and (b) other immigration cases raised by hon. Members.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","228714"
