"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700482","Ministry of Defence","false","2024-04-22","<p>The SKYNET secure satellite communications programme, which is investing £5 billion over the next decade, provides a significant boost to the industry through direct investment into the sector and use of social value provisions in contracts.</p><p>SKYNET provides long-term investment in the UK space sector. This includes promoting the development of new technology and use of Small and Medium Enterprises.</p><p> </p><p>Under SKYNET contracts, the Prime contractor is required to demonstrate social value. This includes measures such as investment into graduate or apprenticeship schemes. This will increasingly be part of our approach to major contracts for the space sector in support of our national policy ambitions under the recently-published Space Industrial Plan.</p><p> </p><p>As we move towards the next generation of SKYNET, the investment in this programme will continue to help develop the thriving UK space sector.</p><p> </p>","South Suffolk","James Cartlidge","2024-04-22T15:30:41.46Z","http://data.parliament.uk/resources/1700482/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 February 2024 to Question 14272 on Defence: Space Technology, what steps his Department is taking to ensure that the Skynet secure satellite communications programme continues to provide a significant boost to the UK space sector.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","21369"
"http://data.parliament.uk/resources/1691819","Ministry of Defence","false","2024-03-05","<p>The UK has a strong space industry, which was worth over £17.5 billion in income to the UK in 2022 alone. Space exports are valued at £5.9 billion to the UK economy, and although there is no precise figure for military space exports, UK Defence and Security Exports estimates that UK companies are currently competing for exports totalling around £4.4 billion to be delivered between now and 2030, which will continue to grow.</p><p> </p><p>Recognising the importance of the space to the UK's economy, we deliberately develop and retain skills in the UK as part of our space capabilities. For example, through the social value component of our procurement of the SKYNET secure satellite communications programme, which is largely designed and manufactured in the UK. In addition, UK Space Command is developing the UK Space Academy to enhance space training for both Government and industry.</p><p> </p><p>Skills will also be an important theme in the forthcoming plan for the space sector which will be published soon by the Department for Science, Innovation and Technology in close consultation with Defence.</p>","South Suffolk","James Cartlidge","2024-03-05T09:05:59.18Z","http://data.parliament.uk/resources/1691819/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-26","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the contribution to UK GDP of military space exports; and what steps he is taking to help ensure that his Department's approach to procurement supports the skills required to grow such exports.","false","Biography information for Chris Clarkson","Heywood and Middleton","Chris Clarkson","15796"
"http://data.parliament.uk/resources/1689250","Ministry of Defence","false","2024-02-26","<p>The space industry is an important part of the UK economy and is vital to delivering government's ambitions for space. We are working closely with Departments across government and with the UK space industry to develop and retain the skills and workforce they need. This is set out in the National Space Strategy (2021) and Defence Space Strategy (2022) which place a priority on the space sector having the right skills and expertise for both civil and military purposes.</p><p>Through the Ministry of Defences's (MOD) investment in space capabilities, we are providing jobs and skills in the UK. The Skynet programme, worth circa £5 billion over ten years, is procuring satellites that are largely designed and manufactured in the UK. This investment promotes the technologies and skills which make UK industry competitive. We have also invested a further £1.4 billion in space over ten years to develop new capabilities that will position the UK as a world leader on space technology.</p><p>Through the Skynet secure satellite communications programme, we are using social value requirements in our major contracts to secure industrial sponsorships of educational schemes and through-life skills development. In addition, UK Space Command is developing the UK Space Academy, a Centre of Excellence for space training for the benefit of both government and industry.</p><p>The Department for Science, Innovation and Technology, in close consultation with MOD, will publish a plan for the space industry in the coming months, which will increase growth and resilience for this vital part of the economy.</p>","South Suffolk","James Cartlidge","2024-02-26T17:39:40.463Z","http://data.parliament.uk/resources/1689250/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-16","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help ensure that its approach to procurement helps to retain the (a) skills and (b) workforce needed to support exports of military space technology.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","14176"
"http://data.parliament.uk/resources/1689373","Ministry of Defence","false","2024-02-26","<p>The space sector is important for the UK, adding £7 billion to the economy in 2022. In that year, the sector employed 48,800 people, increasing from 47,000 the previous year. Many of these jobs work on a range of activities, both civil and military, for governments and a range of other customers. Defence accounts for an estimated 10.2% of total space industry income in 2022 and continues to be a significant part of government's support to the sector. The Skynet secure satellite communications programme, where we are investing £5 billion over the next decade, has provided a significant boost to the UK space sector. In the initial stage of the next generation of Skynet alone we have created up to 600 jobs. Defence has also committed £1.4 billion over 10 years to deliver cutting edge space technology, including a multi-satellite system known as ISTARI which is supporting high tech jobs in the UK as a world leader in science. We will continue to support growth in the space sector, including through the upcoming plan for the space sector which will be published in the coming months by the Department for Science, Innovation and Technology in close consultation with Defence, which will increase growth and resilience for this vital part of the economy.</p><p> </p>","South Suffolk","James Cartlidge","2024-02-26T17:49:24.777Z","http://data.parliament.uk/resources/1689373/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-16","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the number of people employed in the UK military space sector; and how many people in the UK military space sector were involved in satellite design as of 16 February 2024.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","14272"
"http://data.parliament.uk/resources/1686847","Ministry of Defence","false","2024-02-06","<p>In 2021 the Ministry of Defence awarded no space defence sector contracts to SMEs; in 2022 we awarded five; and in 2023 we awarded 10. The MOD is supporting UK businesses through our Small and Medium-Sized Enterprises Action Plan and wider initiatives with the Defence Suppliers Forum, maximising our strategic relationship with industry to deliver world class capability and support to the Armed Forces. We are encouraging our major suppliers to publish their own sub-contract opportunities through the Defence Sourcing Portal, making it easier for SMEs to find and bid for defence work.</p><p><br> The Department for Science, Innovation and Technology, in close consultation with Defence, will make a further publication for the space sector in the coming months, which will increase growth and resilience in the UK space.</p>","South Suffolk","James Cartlidge","2024-02-06T17:03:24.317Z","http://data.parliament.uk/resources/1686847/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-01","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, how many SMEs his Department awarded space defence sector contracts to in (a) 2021, (b) 2022 and (c) 2023; and what steps he is taking to improve the ability of SMEs to access space defence contracts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","12616"
"http://data.parliament.uk/resources/1673572","Department for Business and Trade","false","2023-12-04","<p>The UK seeks to prevent the proliferation of military and dual-use technologies that risk being misused in space through a robust system of export controls.</p><p>We rigorously assess every export licence application on a case-by-case basis against the Strategic Export Licensing Criteria (the Criteria). We draw on all available information, including reports from NGOs and our overseas network, ensuring that UK exports are consistent with our national and international obligations and standards.</p><p>We will not grant an export licence where to do so would be inconsistent with the Criteria.</p>","Wealden","Ms Nusrat Ghani","2023-12-04T10:22:11.893Z","http://data.parliament.uk/resources/1673572/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-11-28","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to page 34 of the National Space Strategy, published in September 2021, what steps her Department is taking to ensure robust controls on downstream activities that could potentially be used to support military operations of concern.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4156"
"http://data.parliament.uk/resources/1405294","Department for Business, Energy and Industrial Strategy","false","2022-01-27","<p>In September 2021, my Rt. Hon. Friends the Secretary of State for Business, Energy and Industrial Strategy, and the Secretary of State for Defence published the UK’s first joint civil and military National Space Strategy. A core part of that strategy is delivering the defence space portfolio, which will support our goals in space including both protecting and defending the UK and supporting economic growth.</p><p>The Ministry of Defence is investing an extra £1.4bn in Defence space technologies over the next 10 years. This is in addition to the £5bn investment in Skynet satellite communications over a similar timeframe. This represents a significant increase in Government funding for the UK space sector and will play a part in stimulating innovation, commercialisation, and growth across the wider sector. Defence will utilise elements of the Defence Space Portfolio funding to further support Space Science &amp; Technology (which includes Research &amp; Development), alongside existing funding.</p><p>Ministers and officials engage regularly with the Ministry of Defence to understand the opportunities and challenges to enable the UK’s space sector to grow and flourish, and I look forward to continuing to engage in that process as we implement the National Space Strategy.</p>","Mid Norfolk","George Freeman","2022-01-27T16:33:24.83Z","http://data.parliament.uk/resources/1405294/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-21","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the National Space Strategy, what discussions he has had with the Secretary of State for Defence on how the defence space portfolio can enable wider space sector growth aspirations.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","109267"
"http://data.parliament.uk/resources/1405299","Ministry of Defence","false","2022-01-27","<p>We are planning for the publication of the Defence Space Strategy to happen soon.</p>","Horsham","Jeremy Quin","2022-01-27T10:48:59.47Z","http://data.parliament.uk/resources/1405299/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-21","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the Defence Space Strategy.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","109270"
"http://data.parliament.uk/resources/1316831","Ministry of Defence","false","2021-05-25","<p>We aim to publish the Defence Space Strategy after the National Space Strategy later this year.</p>","Wells","James Heappey","2021-05-25T10:22:15.483Z","http://data.parliament.uk/resources/1316831/answer","Biography information for James Heappey","11","Defence","Defence","2021-05-20","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Defence Space Strategy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4517"
"http://data.parliament.uk/resources/1316835","Ministry of Defence","false","2021-05-25","<p>The UK space sector as a whole directly employed 45,100 people in 2018-19. We do not hold information on how many personnel are working specifically in defence-related functions as part of the UK space sector.</p>","Horsham","Jeremy Quin","2021-05-25T10:24:53.11Z","http://data.parliament.uk/resources/1316835/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-20","Defence: Space Technology","1","House of Commons","To ask the Secretary of State for Defence, how many personnel are working in the UK defence space sector as at 20 May 2021.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4520"
