"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671306","House of Commons Commission","false","2023-11-23","<p>Cash and cards can be used on all food, drink and souvenir transactions in catering and souvenir outlets with the exception of two venues in locations away from the main estate and all vending machines, where only card is permitted. The reason for a cashless policy at the two outbuildings is due to security constraints on the transportation of monies between the outbuildings and the main Palace. The cost for monies to be collected outweighed the cash taken. Vending machines are procured as card only for security reasons.</p>","Broxbourne","Sir Charles Walker","2023-11-23T11:28:37.983Z","http://data.parliament.uk/resources/1671306/answer","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-11-20","House of Commons: Catering and Shops","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether (a) cash and (b) cards can be used at each (i) food, (ii) drink and (iii) souvenir outlet on the Parliamentary estate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2520"
"http://data.parliament.uk/resources/1671311","Department for Business and Trade","false","2023-11-23","<p>Existing product safety laws already apply to e-bikes, their batteries and chargers and we keep the legislation under review, including through the recent consultation on the Product Safety Review.</p><p>Under current law manufacturers and importers must ensure their products are safe before they are sold. The Office for Product Safety and Standards in this Department, as well as Local Authority Trading Standards, have the powers to enforce these requirements and are prioritising action to identify and test e-bikes, modification kits and chargers so that products found to be unsafe can be removed from the market.</p>","Thirsk and Malton","Kevin Hollinrake","2023-11-23T07:59:12.157Z","http://data.parliament.uk/resources/1671311/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-11-20","Electric Bicycles and Electric Scooters","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will bring forward legislative proposals to regulate battery charged e-bikes and e-scooters.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2522"
"http://data.parliament.uk/resources/1671330","Department for Levelling Up, Housing and Communities","false","2023-11-22","<p>Local authorities are independent employers and have a legal responsibility to comply with all relevant employment and equality legislation. Individual authorities must decide how many staff they need to carry out particular functions. Spending decisions including recruitment must be affordable and sensible, ensuring value for money for taxpayers.</p>","North Dorset","Simon Hoare","2023-11-22T16:15:46.097Z","http://data.parliament.uk/resources/1671330/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-11-20","Local Government: Equality","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has conducted an audit of the number of people who are employed in equality, diversity and inclusion roles by councils in England.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","2465"
"http://data.parliament.uk/resources/1671345","Ministry of Defence","false","2023-11-23","<p>The UK, Norway, the Netherlands, Denmark, Sweden and Lithuania comprise the Executive Panel of the International Fund for Ukraine.</p>","Wells","James Heappey","2023-11-23T11:18:25.29Z","http://data.parliament.uk/resources/1671345/answer","Biography information for James Heappey","11","Defence","Defence","2023-11-20","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, who sits on the Executive Panel of the International Fund for Ukraine.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2477"
"http://data.parliament.uk/resources/1671346","Ministry of Defence","false","2023-11-23","<p>I refer the right hon. Member to the answer I gave them on 5 July 2023 regarding the amount committed. The operational circumstances in Ukraine are constantly changing but the final out-turn of our spending will be provided in the Department's Annual Reports and Accounts for financial year 2023-24.</p>","Wells","James Heappey","2023-11-23T11:19:30.667Z","http://data.parliament.uk/resources/1671346/answer","Biography information for James Heappey","11","Defence","Defence","2023-11-20","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Autumn Statement 2022, how much and what proportion of the £2.3 billion in military support for Ukraine has been spent as of 20 November 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2478"
"http://data.parliament.uk/resources/1671347","Ministry of Defence","false","2023-11-23","<p>We intend to spend the full amount.</p>","Wells","James Heappey","2023-11-23T11:20:16.363Z","http://data.parliament.uk/resources/1671347/answer","Biography information for James Heappey","11","Defence","Defence","2023-11-20","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the probability that the Government will spend the full £2.3 billion for Ukraine, as announced in the Autumn Statement 2022, by the end of the finance period.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2479"
"http://data.parliament.uk/resources/1671348","Ministry of Defence","false","2023-11-23","<p>The UK has 33 personnel currently committed to NATO Mission Iraq.</p>","Wells","James Heappey","2023-11-23T11:20:33.82Z","http://data.parliament.uk/resources/1671348/answer","Biography information for James Heappey","11","Defence","Defence","2023-11-20","Iraq: NATO","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel are part of the NATO Mission Iraq.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2480"
"http://data.parliament.uk/resources/1671415","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>The Foreign, Commonwealth and Development Office are aware of the Nigerian Supreme Court hearing on Mr Nnamdi Kanu's case, due to take place on 15 December 2023. We are closely following all developments regarding Mr Kanu's case, including the outcome of this hearing. The FCDO will continue to take the steps we consider most effective regarding our consular assistance to Mr Kanu and will keep these under review.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-11-23T10:20:58.097Z","http://data.parliament.uk/resources/1671415/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-20","Nnamdi Kanu","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of reports that the Nigerian Supreme Court is being pressured by the Nigerian Federal Government to prevent the release of British citizen Nnamdi Kanu.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2744"
"http://data.parliament.uk/resources/1671439","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>The UK has been a leading donor to the Rohingya response in Bangladesh, providing over £373 million in humanitarian support for the crisis since 2017. This includes direct funding to the refugee camp at Cox's Bazar and to UNHCR, the World Food Programme and other agencies that work on refugee issues.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-11-23T10:25:12.557Z","http://data.parliament.uk/resources/1671439/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-20","Bangladesh: Rohingya","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much financial support his Department has provided to Rohingya refugees in the Kutupalong refugee camp in Bangladesh in each of the last five financial years.","false","Biography information for James Murray","Ealing North","James Murray","2652"
"http://data.parliament.uk/resources/1671444","Department for Transport","false","2023-11-23","<p>The up-to-£3.5bn upgrades for the ECML outlined in the Integrated Rail Plan remain unaffected by the Network North announcement. These upgrades will seek to upgrade and improve line speeds and capacity across the route.</p><p> </p><p>The Department has provided Network Rail with early-stage development funding to begin consideration of how these ambitious plans can be delivered as efficiently as possible. Several component schemes are at a more mature stage of delivery, including enhancements at Darlington Station – where construction work has now commenced – and upgrades at York Station.</p><p> </p>","South Cambridgeshire","Anthony Browne","2023-11-23T10:35:04.863Z","http://data.parliament.uk/resources/1671444/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-20","East Coast Main Line: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether any funds from the cancellation of Phase 2 of the HS2 project will be reallocated to help increase capacity on the East Coast Main Line.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","2657"
