"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020406","Department of Health and Social Care","false","2018-12-12","<p>There were 71 general practitioner (GP) trainees that began training in Nottinghamshire in 2017.</p><p> </p><p>The Targeted Enhanced Recruitment Scheme is a national incentive scheme which funds a £20,000 salary supplement to attract GP trainees to work in areas of the country where GP training places have been unfilled for a number of years. 144 places were available on the scheme in England in 2017, 11 of which were in Nottinghamshire.</p>","Winchester","Steve Brine",,"2018-12-12T14:56:49.143Z","http://data.parliament.uk/resources/1020406/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","General Practitioners: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP trainees began training in Nottinghamshire in 2017.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199477"
"http://data.parliament.uk/resources/1020412","Department for Environment, Food and Rural Affairs","false","2018-12-14","<p>We have consulted on our new world-leading Clean <strong>Air</strong> Strategy, which includes new and ambitious goals, legislation, investment and policies to help us to clean up our <strong>air</strong> faster and more effectively. The Government has put in place a £3.5 billion plan to improve <strong>air</strong><strong> quality</strong> and reduce harmful emissions. The £3.5 billion plan to improve air quality does not set allocations by areas and future funding awards cannot be prejudged. But some examples of spending under this plan in the East Midlands are as follows:</p><p> </p><p> </p><p> </p><p>£495m of this funding is focused on supporting local authorities across England with the most significant air quality challenges; including Derby City Council, Bolsover District Council, Nottingham City Council, and Leicester City Council, all of which are developing local plans to ensure compliance with NO<sub>2 </sub>limits in the shortest possible time.</p><p> </p><p> </p><p> </p><p>On 20 November, we approved Nottingham’s plan to bring forward compliance with NO<sub>2</sub> concentration limits and issued a Ministerial Direction requiring the council to implement the plan, accompanied by £1 million of funding from the Clean Air Fund. Nottingham City Council has received further funding from the Government to retrofit 171 buses and to convert its own fleet. Derby City Council and Nottingham City Council been awarded grants totalling £3.1 million to support the implementation of early measures to improve air quality.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-14T14:33:41.957Z","http://data.parliament.uk/resources/1020412/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Air Pollution: East Midlands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to improve air quality in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199478"
"http://data.parliament.uk/resources/1020457","Cabinet Office","false","2018-12-11","<p>This answer relates to spend from the Prime Minister’s Office and Cabinet Office only.</p><p> </p><p>Between 12 July 2018 and 15 November 2018, the Cabinet Office and Prime Minister’s Office spent £32,512.98 on social media posts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p>Furthermore, the Cabinet Office and Prime Minister’s Office did not spend any money with Google or other media on promoting adverts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p> </p>","Norwich North","Chloe Smith","199480","2018-12-11T09:50:05.467Z","http://data.parliament.uk/resources/1020457/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting social media posts on (a) Twitter, (b) Facebook and (c) other social media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199479"
"http://data.parliament.uk/resources/1020458","Cabinet Office","false","2018-12-11","<p>This answer relates to spend from the Prime Minister’s Office and Cabinet Office only.</p><p> </p><p>Between 12 July 2018 and 15 November 2018, the Cabinet Office and Prime Minister’s Office spent £32,512.98 on social media posts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p>Furthermore, the Cabinet Office and Prime Minister’s Office did not spend any money with Google or other media on promoting adverts related to the UK’s exit from the EU. Spend for November will be published in due course as part of our normal data release.</p><p> </p><p> </p>","Norwich North","Chloe Smith","199479","2018-12-11T09:50:06.437Z","http://data.parliament.uk/resources/1020458/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-05","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how much has been spent from the public purse on promoting adverts on (a) Google and (b) other media relating to the UK's exit from the EU by (i) 10 Downing Street, (ii) HM Treasury, (iii) the Department for Environment, Food and Rural Affairs, (iv) the Department for Exiting the European Union and (v) his Department (A) between 12 July 2018 and 15 November 2018 and (B) since 16 November 2018; and what proportion of the annual Government communications expenditure those figures represent in each of those periods.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199480"
"http://data.parliament.uk/resources/1019453","Department for Education","false","2018-12-11","<p>The department has allocated a central budget for this financial year of £2.28 million to support the training and upskilling of Department for Education (DfE) staff (£521,000) and apprenticeship programmes (£1.759 million) for DfE staff.</p><p>The department’s central recruitment budget for this financial year is £602,000 to cover Government Recruitment Services for all grades, attraction spend, senior civil service (SCS) Individual Leadership Assessments and other SCS recruitment costs.</p><p>The central allocations above support departmental priorities. DfE teams hold local budgets to support team related priorities.</p>","Guildford","Anne Milton",,"2018-12-11T16:16:02.86Z","http://data.parliament.uk/resources/1019453/answer","Biography information for Anne Milton","60","Education","Education","2018-12-03","Department for Education: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how many pots of funding there are in his Department for training, upskilling and incentivising recruitment; and what the value is of those funds.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","198338"
"http://data.parliament.uk/resources/1017267","Department for Digital, Culture, Media and Sport","false","2018-12-06","<p>As outlined in the table, since April 2013, Arts Council England has invested almost £8.5 million in arts and culture projects in Nottinghamshire including regular funding to their National Portfolio Organisations, National Lottery Grants for the Arts, Project Grants and Strategic funding.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Nottinghamshire</p></td><td><p>2013/2014</p></td><td><p>2014/2015</p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td><td><p>2018/2019</p></td></tr><tr><td><p>National Portfolio Organisations</p></td><td><p>£126,218</p></td><td><p>£126,729</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>£300,000</p></td></tr><tr><td><p>Music Education Hubs*</p></td><td><p>£830,974</p></td><td><p>£832,731</p></td><td><p>£1,073,643</p></td><td><p>£1,067,598</p></td><td><p>£1,065,575</p></td><td><p>£1,066,848</p></td></tr><tr><td><p>Grants For The Arts/Project Grants</p></td><td><p>£234,983</p></td><td><p>£287,044</p></td><td><p>£239,118</p></td><td><p>£399,050</p></td><td><p>£375,755</p></td><td><p>£141,270</p></td></tr><tr><td><p>Strategic/Other</p></td><td><p>£ -</p></td><td><p>£79,850</p></td><td><p>£20,486</p></td><td><p>£137,598</p></td><td><p>£5,000</p></td><td><p>£32,942</p></td></tr><tr><td><p>Total</p></td><td><p>£ 1,192,175</p></td><td><p>£ 1,326,354</p></td><td><p>£ 1,333,247</p></td><td><p>£ 1,604,246</p></td><td><p>£ 1,446,330</p></td><td><p>£ 1,541,060</p></td></tr></tbody></table><p> </p><p> </p><p>Alongside ACE funding, the DCMS/Wolfson Museums and Galleries Improvements Fund provided £75,000 in 2017/18 for 'Accessible Exhibition at Newstead Abbey', Nottingham City Museums and Galleries.</p><p> </p><p>In addition, First Art (Creswell Heritage Trust) recently became one of six successful arts projects across England to receive a share of £5.5 million in the latest round of the Arts Council’s Creative People and Places funding programme. This funding will support First Art to continue its work taking arts and culture to local communities across Nottinghamshire.</p><p> </p>","Northampton North","Michael Ellis",,"2018-12-06T12:19:26.37Z","http://data.parliament.uk/resources/1017267/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","Culture: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in Nottinghamshire in each of the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","197471"
"http://data.parliament.uk/resources/1017268","Department of Health and Social Care","false","2018-12-07","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2018-12-07T13:02:52.19Z","http://data.parliament.uk/resources/1017268/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Diabetes: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people in Nottinghamshire who have diabetes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","197472"
"http://data.parliament.uk/resources/1010666","Department for Digital, Culture, Media and Sport","false","2018-11-30","<p>According to the Health Survey for England, in 2015 22% of children (23% of boys and 20% of girls) aged 5-15 met the physical activity guidelines of being at least moderately active for at least 60 minutes every day. This is higher than in 2012, when 21% of boys and 16% of girls met the guidelines. However this excludes school-based activities and active travel. Further information can be found here: <a href="https://www.gov.uk/government/publications/uk-physical-activity-guidelines" target="_blank">https://www.gov.uk/government/publications/uk-physical-activity-guidelines</a>.</p><p> </p><p>As part of the government’s Sporting Future strategy, Sport England’s remit was extended to cover children from age 5+. Government departments including DCMS, DfE and DHSC have worked with Sport England to develop the new Active Lives: Children and Young People survey. This survey launched in schools in September 2017 and will measure in much more detail how children and young people engage in sport and physical activity, and how many are meeting the Chief Medical Officer's guidelines, both in and out of school. The first set of data will be available on 6 December.</p>","Eastleigh","Mims Davies",,"2018-11-30T12:29:00.253Z","http://data.parliament.uk/resources/1010666/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-20","Exercise: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of children who engage in the Chief Medical Officer’s national recommended level of activity.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193555"
"http://data.parliament.uk/resources/1010670","Department for Education","false","2018-11-28","<p>It is important that all children have the opportunity to engage in physical activity and sport in a way that interests them. We want all primary school children to do at least 30 minutes of the Chief Medical Officers’ recommended 60 minutes of daily physical activity at school.</p><p> </p><p>As part of our Childhood Obesity Plan we are promoting a national ambition that every primary school should adopt an active mile initiative, which can be a good way for schools to achieve this aim. We support primary schools to enhance their Physical Education (PE) and sport provision through the PE and sport premium, which we have recently increased to £320 million per year using money from the Soft Drinks Industry Levy. This money can be used to improve the PE, sport and extra-curricular activities offered by schools.</p><p> </p><p>Other initiatives to encourage increased physical activity by primary age pupils outside the school day include the department’s Essential Life Skills Fund and Sport England’s Families Fund. Both programmes support children from low income families to access opportunities to develop competence and confidence in their ability to be physically active outside the school day.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-28T15:45:19.583Z","http://data.parliament.uk/resources/1010670/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-20","Primary Education: Exercise","1","House of Commons","To ask the Secretary of State for Education, what plans he has put in place to ensure that every primary school child is able to undertake at least 60 minutes of moderate to vigorous physical activity a day.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193556"
"http://data.parliament.uk/resources/1010780","Department of Health and Social Care","false","2018-11-28","<p>The current new-born screening programme in the United Kingdom screens for nine rare but serious conditions including phenylketonuria (PKU). To recognise rare conditions such as PKU, doctors and other healthcare professionals are expected to ensure their clinical knowledge remains up-to-date and to identify their ongoing learning needs as part of their continuing professional development. This activity should include taking account of new research and developments in guidance in relevant specialty areas, such as those produced by the National Institute for Health and Care Excellence or the Royal Colleges, to ensure that they can continue to provide high quality care to all patients.</p><p> </p><p>Steps to increase the awareness of rare diseases such as PKU are being taken through the implementation of the UK Strategy for Rare Diseases. The Strategy includes commitments to improving the lives of all patients affected by rare diseases including in areas of identification/ prevention and diagnosis and early intervention. The Government is committed to implementing the Strategy’s commitments and in January 2018, the Department and NHS England published Implementation Plans setting out their actions for England.</p>","Winchester","Steve Brine",,"2018-11-28T17:39:49.97Z","http://data.parliament.uk/resources/1010780/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-20","Phenylketonuria","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help raise awareness of Phenylketonuria.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","193605"
