"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524264","Prime Minister","false","2022-10-24","<p>My hon. Friend, the Member for Wealden (Nusrat Ghani), is the Minister of State (Minister for Science and Investment Security) at the Department for Business, Energy and Industrial Strategy and has responsibility for these matters. A summary of her responsibilities can be found on gov.uk here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fministers%2Fminister-of-state-minister-for-science-and-investment-security&amp;data=05%7C01%7CAO%27malley%40no10.gov.uk%7Cac0a9759f5d1426ac3c108dab3658794%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C638019545883030901%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=HS8rfYqCSIob2NFK8kN3ZClNgQ9Io6Zl0XWfiHRUilU%3D&amp;reserved=0" target="_blank">Minister of State (Minister for Science and Investment Security) - GOV.UK (www.gov.uk)</a>.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-24T15:21:44.037Z","http://data.parliament.uk/resources/1524264/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-19","Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, whether she has any plans to appoint a dedicated Space Minister.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","66889"
"http://data.parliament.uk/resources/1522474","Prime Minister","false","2022-10-24","<p>I most recently met the First Minister of Wales at the Service of Reflection for the Life of Her late Majesty The Queen at Llandaff Cathedral, Cardiff on 16 September. My right hon. Friend, the Secretary of State for Wales, most recently met the First Minister of Wales at the opening of South Wales Police Learning Centre on 30 September.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-24T15:17:42.693Z","http://data.parliament.uk/resources/1522474/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-14","First Minister of Wales","1","House of Commons","To ask the Prime Minister, how many times she has (a) met and (b) spoken to the First Minister of Wales since 6 September 2022.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","63332"
"http://data.parliament.uk/resources/1522475","Prime Minister","false","2022-10-24","<p>I refer the hon. Member to the details of my official meetings, which can be found on gov.uk at:<br><a href="https://www.gov.uk/government/news/pm-call-with-taoiseach-micheal-martin-9-september-2022--2" target="_blank">PM call with Taoiseach Micheál Martin: 9 September 2022 - GOV.UK (www.gov.uk)</a><br><a href="https://www.gov.uk/government/news/pm-meetings-with-foreign-leaders-17-and-18-september-2022" target="_blank">PM meetings with foreign leaders: 17 and 18 September 2022 - GOV.UK (www.gov.uk)</a></p><p>I also met the Taoiseach at the Service of Reflection for the Life of Her late Majesty The Queen in St. Anne's Cathedral, Belfast, on 13 September.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-24T15:10:26.16Z","http://data.parliament.uk/resources/1522475/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-14","Republic of Ireland: Foreign Relations","1","House of Commons","To ask the Prime Minister, how many times she has (a) met and (b) spoken to the Taoiseach since 6 September 2022.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","63333"
"http://data.parliament.uk/resources/1518890","Prime Minister","false","2022-10-13","<p>My Rt Hon. Friend the COP26 President is working closely with Egypt in the run up to COP27. The composition of the UK Government's delegation will be announced in due course.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-13T15:13:53.247Z","http://data.parliament.uk/resources/1518890/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Egypt: Climate Change Convention","1","House of Commons","To ask the Prime Minister, whether she plans to attend the COP27 United Nations Climate Change Summit in Sharm el Sheikh.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","59015"
"http://data.parliament.uk/resources/1519377","Prime Minister","false","2022-10-18","<p>My hon. Friend, the Member for East Surrey (Claire Coutinho), has been appointed Minister for Disabled People. A summary of her responsibilities can be found on gov.uk here:</p><p><a href="https://www.gov.uk/government/ministers/parliamentary-under-secretary-of-state--192" target="_blank">Parliamentary Under Secretary of State (Minister for Disabled People, Health and Work) - GOV.UK (www.gov.uk)</a>.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2022-10-18T15:03:38.543Z","http://data.parliament.uk/resources/1519377/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Disability: Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, whether she plans to appoint a Minister for Disabled People.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","59915"
"http://data.parliament.uk/resources/1519464","Prime Minister","false","2022-10-18","<p>My hon. Friend, the Member for Wealden (Nusrat Ghani), is the Minister of State (Minister for Science and Investment Security) at the Department for Business, Energy and Industrial Strategy. A summary of her responsibilities can be found on gov.uk here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fministers%2Fminister-of-state-minister-for-science-and-investment-security&amp;data=05%7C01%7CAO%27malley%40no10.gov.uk%7C935ecba7319242509b0e08dab03aa460%7C29c8cbb9d9af4c7eb28b470f15275e47%7C1%7C0%7C638016063158787638%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=FpWxsM8Q5Xc1LvkVI%2FSLDPZwEkZQFc6eExz%2FrZWrEUw%3D&amp;reserved=0" target="_blank">Minister of State (Minister for Science and Investment Security) - GOV.UK (www.gov.uk)</a>.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-18T15:12:07.267Z","http://data.parliament.uk/resources/1519464/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Medicine: Research","1","House of Commons","To ask the Prime Minister, if she will make an assessment of the potential merits of appointing a Minister for Human Relevant Science to be tasked with accelerating the take-up of innovative medical research techniques such as the use of artificial intelligence and organ-on-a-chip technology.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","60159"
"http://data.parliament.uk/resources/1520001","Prime Minister","false","2022-10-13","<p>I refer the Rt Hon. Member to the written statement issued on 10 December 2021 by the previous Prime Minister (UIN HCWS464). The Government remains confident that the current Memorandum of Understanding with the Committee is sufficient to allow for robust oversight of the Agencies and wider Intelligence Community.</p>","South West Norfolk","Elizabeth Truss",,"2022-10-13T15:23:22.503Z","http://data.parliament.uk/resources/1520001/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","2022-10-10","Intelligence and Security Committee","1","House of Commons","To ask the Prime Minister, with reference to the Intelligence and Security Committee of Parliament Annual Report 2019–2021, published on 10 December 2021, HC 877, whether she plans to update the Memorandum of Understanding between the Prime Minister and the Intelligence and Security Committee.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","59410"
"http://data.parliament.uk/resources/1385802","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss","88747 ; 88749","2021-12-13T10:30:47.827Z","http://data.parliament.uk/resources/1385802/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the potential positive impact of GCHQ’s cloud computing contract with Amazon Web Services on the domestic cloud sector.","false","Biography information for Julian Knight","Solihull","Julian Knight","88746"
"http://data.parliament.uk/resources/1385803","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss","88746 ; 88749","2021-12-13T10:30:47.89Z","http://data.parliament.uk/resources/1385803/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the potential ways the UK cloud sector can become involved in the supply chain for Amazon Web Services' cloud computing contract with GCHQ.","false","Biography information for Julian Knight","Solihull","Julian Knight","88747"
"http://data.parliament.uk/resources/1385805","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The national security community does not routinely avow details of the technology partnerships it enters into. Releasing details concerning national security technology can have significant security implications as would be the case in this scenario. Any contract can be fully scrutinised through the Intelligence and Security Committee of Parliament.</p><p>We have a long-standing, 75-year intelligence relationship with the United States, which is invaluable to each country's national security. The alliance has clear guidelines for how we share communication, translation, analysis, and code breaking information, and has helped protect our countries and allies for decades. Any move to cloud does not change this agreement.</p>","South West Norfolk","Elizabeth Truss","88746 ; 88747","2021-12-13T10:30:47.937Z","http://data.parliament.uk/resources/1385805/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-07","GCHQ: Amazon Web Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what safeguards are in place to protect the data of UK citizens in the event that Amazon Web Services becomes subject to a US law enforcement request in relation to the data its servers will hold as part of the recently reported GCHQ cloud computing services contract.","false","Biography information for Julian Knight","Solihull","Julian Knight","88749"
