"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697406","Cabinet Office","false","2024-03-27","<p>There are 15 active networks listed below:</p><ul><li><p>Flexible working and job share,</p></li><li><p>Carers,</p></li><li><p>Parenting,</p></li><li><p>CORE (Race),</p></li><li><p>ABLE (disability),</p></li><li><p>Social Mobility,</p></li><li><p>Menopause,</p></li><li><p>Faith &amp; Belief,</p></li><li><p>Christian Network,</p></li><li><p>Civil Service Jewish Network,</p></li><li><p>LGBT+,</p></li><li><p>EU Nationals</p></li></ul><p> </p><ul><li><p>EngAge (intergenerational/age)</p></li><li><p>Gender Equality Group.</p></li><li><p>Neurodiversity Network</p></li></ul><p> </p>","Salisbury","John Glen",,"2024-03-27T17:09:53.903Z","http://data.parliament.uk/resources/1697406/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-20","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what staff networks there are in his Department.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","19715"
"http://data.parliament.uk/resources/1694191","Cabinet Office","false","2024-03-15","<p>The costs (covering the period 2022-23) were £82,000. A decision has been made since then that no further funding will be provided.</p><p> </p><p>Some of the information requested is being withheld because disclosure of that information would contravene one of the data protection principles in Article 5(1) of the UK General Data Protection Regulation and section 34(1) of the Data Protection Act 2018.</p><p> </p><p>Specifically, we consider that disclosure of the information would contravene principle A under article 5(1)(a) of the UK General Data Protection Regulation (GDPR) which requires that personal data should be processed lawfully, fairly, and transparently.</p><p> </p><p>We have found that on balance the legitimate interest and necessity in disclosure are overridden by the reasonable expectations of privacy of the individual[s] concerned.</p><p>In this case, the numbers concerned are 5 individuals or fewer. We cannot provide details in such cases as the individuals concerned could be identifiable. This is standard statistical reporting.</p><p> </p>","Salisbury","John Glen",,"2024-03-15T17:17:13.247Z","http://data.parliament.uk/resources/1694191/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-06","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) part-time and (b) full-time paid positions the a:gender staff network has; and what the cost to the public purse is of that network.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","17428"
"http://data.parliament.uk/resources/1688530","Cabinet Office","false","2024-02-23","<p>As at 31st December 2023, 28 staff in the Cabinet Office had roles with equality, diversity, inclusion, gender, LGBT or race in their job title. This answer includes data for the Equality Hub which sits within Cabinet Office (16 of the 28 roles). The Equality Hub is responsible for external Government policy and the overall framework of equality legislation for the UK.</p><p> </p>","Salisbury","John Glen",,"2024-02-23T11:23:31.13Z","http://data.parliament.uk/resources/1688530/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-02-08","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department have job titles which include the words (a) equality, (b) diversity, (c) inclusion, (d) gender, (e) LGBT or (f) race.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","13812"
"http://data.parliament.uk/resources/1654894","Cabinet Office","false","2023-09-08","<p>Within the Cabinet Office there are 1.5 full time equivalent members of staff who support the operation of the Domestic and Economic Affairs (Union) Committee, working with policy teams across government departments, as is typical for Cabinet committees.</p><p><strong> </strong></p><p>This reflects one full time member of staff supporting the Committee alongside other members of staff, which equates to 50% of a full time member of staff.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-09-08T13:41:21.387Z","http://data.parliament.uk/resources/1654894/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-07-20","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff support the Cabinet's Domestic and Economic Affairs (Union) committee (a) full-time, (b) part-time and (c) on flexible working arrangements.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195540"
"http://data.parliament.uk/resources/1654897","Cabinet Office","false","2023-09-08","<p>The most recent Cabinet Office organogram of staff roles and salaries for the period ending 31 March 2023 is published at:</p><p><strong> </strong></p><p><a href="https://www.data.gov.uk/dataset/ff76be1f-4f37-4bef-beb7-32b259413be1/organogram-of-staff-roles-salaries/datafile/33e688f4-2903-44d1-817a-332b399549d6/preview#organogram" target="_blank">https://www.data.gov.uk/dataset/ff76be1f-4f37-4bef-beb7-32b259413be1/organogram-of-staff-roles-salaries/datafile/33e688f4-2903-44d1-817a-332b399549d6/preview#organogram</a></p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2023-09-08T13:37:02.22Z","http://data.parliament.uk/resources/1654897/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-07-20","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department will next publish an up-to-date organogram.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195543"
"http://data.parliament.uk/resources/1646724","Cabinet Office","false","2023-06-27","<p>The two digital media officers are full time civil servants and are currently employed at HEO grade.</p><p><strong> </strong></p><p>Please see below for the salary bands for HEOs within the Cabinet Office.</p><p><strong> </strong></p><ul><li><p>London - £35,241 - £39,352</p></li><li><p>National - £32,640 - £36,510</p></li></ul><p> </p>","Brentwood and Ongar","Alex Burghart",,"2023-06-27T14:33:05.94Z","http://data.parliament.uk/resources/1646724/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-06-22","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 May 2023 to Question 185881 on Cabinet Office: Staff, what estimate he has made of the cost to the public purse of employing two Digital Media Officers in financial year 2023-24.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","190780"
"http://data.parliament.uk/resources/1644632","Cabinet Office","false","2023-06-19","<p>Digital officers' work is allocated in discussion between the Cabinet Office Communications team, policy teams and ministerial private offices. Allocation depends on a range of factors including subject, location and staff availability.</p><p><strong> </strong></p><p>As a result, digital media officers attend various events with Ministers as and when needed.</p><p> </p>","Brentwood and Ongar","Alex Burghart","189493 ; 189494","2023-06-19T16:45:32.937Z","http://data.parliament.uk/resources/1644632/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-06-14","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 May 2023 to Question 185881 on Cabinet Office: Staff, how is work allocated to digital media officers within the Department; and who determines which events they attend.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","189492"
"http://data.parliament.uk/resources/1644637","Cabinet Office","false","2023-06-19","<p>Digital officers' work is allocated in discussion between the Cabinet Office Communications team, policy teams and ministerial private offices. Allocation depends on a range of factors including subject, location and staff availability.</p><p><strong> </strong></p><p>As a result, digital media officers attend various events with Ministers as and when needed.</p><p> </p>","Brentwood and Ongar","Alex Burghart","189492 ; 189494","2023-06-19T16:45:32.997Z","http://data.parliament.uk/resources/1644637/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-06-14","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 24 May 2023 to Question 185881 on Cabinet Office: Staff, how many engagements Cabinet Office digital media officers attended in the last 12 months; and how many of those were also attended by the Minister for Veterans' Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","189493"
"http://data.parliament.uk/resources/1644647","Cabinet Office","false","2023-06-19","<p>Digital officers' work is allocated in discussion between the Cabinet Office Communications team, policy teams and ministerial private offices. Allocation depends on a range of factors including subject, location and staff availability.</p><p><strong> </strong></p><p>As a result, digital media officers attend various events with Ministers as and when needed.</p><p> </p>","Brentwood and Ongar","Alex Burghart","189492 ; 189493","2023-06-19T16:45:33.06Z","http://data.parliament.uk/resources/1644647/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-06-14","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, whether a Cabinet Office digital media officer accompanied the Minister for Veterans' Affairs to an event in Parliament on 12 June 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","189494"
"http://data.parliament.uk/resources/1629059","Cabinet Office","false","2023-05-24","<p>The Cabinet Office Communications team employs two Digital Media Officers who support all Ministers in the Department. This is an essential part of helping to explain the Department's policies and priorities to a wider audience.</p>","Brentwood and Ongar","Alex Burghart",,"2023-05-24T18:27:51.693Z","http://data.parliament.uk/resources/1629059/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-05-19","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 May 2023 to Question 184900 on Office for Veterans' Affairs: Photography and Social Media, how many photographers and videographers work in the Cabinet Office as of 18 May 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","185881"
