"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006101","Home Office","false","2018-11-20","<p>The Home Office has undertaken extensive engagement with the voluntary and community sector, which includes specific engagement with organisations that work with Roma communities across the UK, through organised meetings, fora, teleconferences and workshops. Evaluation of bids will include criteria on geographical coverage and the range of people to be supported.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:09:16.853Z","http://data.parliament.uk/resources/1006101/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he plans to take to ensure that EU Settlement Scheme grant funding reaches groups (a) that have a real and established relationship with Roma communities and (b) in geographical areas where Roma communities are concentrated.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190877"
"http://data.parliament.uk/resources/1006102","Home Office","false","2018-11-20","<p>Following market engagement, the Home Office is considering accepting bids from organisations where the grant would exceed 25% of an organisation’s annual income and how this might affect evaluation of a bid. The final criteria, including evaluation of financial viability, will be available in the invitation to tender documentation.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:12:16.113Z","http://data.parliament.uk/resources/1006102/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will consider changing in the EU Settlement Scheme grant funding the eligibility criterion that applications can be for no more than 25 per cent of an organisation’s annual income so that smaller community groups are not disadvantaged.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190878"
"http://data.parliament.uk/resources/1006104","Home Office","false","2018-11-20","<p>As set out in the Immigration Rules, the second phase of the private beta testing is open to workers in the health and social care sector across the country, as well as employees of all institutions classified as a Higher Education Institution listed on the Tier 4 sponsor register. This phase will also include some vulnerable individuals being supported by a small number of local authorities and civil society organisations.</p><p>We will provide further details in due course of the planned phased implementation of the scheme, and we will continue to update Parliament as part of that process. The second phase of this private beta testing runs from 1 November to 21 December.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:11:11.827Z","http://data.parliament.uk/resources/1006104/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish the findings of the second phase of the testing of settled status applications which includes testing with Roma applicants.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190879"
"http://data.parliament.uk/resources/1006141","Home Office","false","2018-11-20","<p>The department currently does not record the information on the criteria as set; the number of women being held in detention while their asylum claims are being processed.</p><p>The number of women who were detained from 2010 Q1 to 2018 Q2 is available in table dt_13_q in the latest release of the ‘Immigration Statistics, ‘Year ending June 2018’, available from the Home Office website at; <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018-data-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:32:33.633Z","http://data.parliament.uk/resources/1006141/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many women are currently being held in immigration detention while their asylum claims are being processed.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190881"
"http://data.parliament.uk/resources/1006142","Home Office","false","2018-11-20","<p>Almost all asylum claims are processed in the community. Individuals who have their claim processed in detention have usually claimed asylum after being detained for removal, are detained for public protection reasons or have previously failed to comply with the UK’s immigration rules. In response to recommendation 10 in Stephen Shaw’s second report, we are considering whether more of those who claim asylum in detention could have their claims processed in the community.</p><p>In addition, the Home Secretary has undertaken to establish a pilot to manage vulnerable women in the community who would otherwise be detained in Yarl’s Wood and we anticipate that the pilot will have a role in addressing recommendation 10 for women who have claimed asylum in detention.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:30:46.627Z","http://data.parliament.uk/resources/1006142/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 28 of the independent report entitled Welfare in detention of vulnerable persons review: progress report, published on gov.uk in July 2018, what steps his Department is taking in response to the recommendation that it should take steps to identify women claiming asylum who are being held in detention whose cases would be better processed in the community.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","190882"
"http://data.parliament.uk/resources/1006151","Home Office","false","2018-11-20","<p>The primary responsibly for children in France lies with the French authorities. It is important that any children present in Calais claim asylum or otherwise engage with French authorities.</p><p>Under the EU Dublin Regulation the UK will accept all requests for transfer of an unaccompanied child’s asylum claims with qualifying family in the UK and where transfer is in the child’s best interests. In order to enter this process, a child must first claim asylum in the Member State in which they are present, and that State must request that the UK takes charge of their asylum claim.</p><p>As part of the Sandhurst Treaty, signed between the UK and France on 18 January 2018, we agreed a comprehensive package to support unaccompanied asylum seeking and refugee children. This includes a £3.6 million development fund to support eligible children through the Dublin process and ensures that those without any prospect for transferring to the UK are informed of their options. We have also agreed shorter timescales for acceptance and transfer under the Dublin process and a UK asylum liaison officer has been deployed to France to support this process.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T15:17:32.353Z","http://data.parliament.uk/resources/1006151/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-13","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that minors residing in Calais that have family in the UK are able to access family reunification procedures.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","190963"
"http://data.parliament.uk/resources/1005659","Home Office","false","2018-11-15","<p>Landlords and employers already need to carry out document checks on EU citizens, as they do with all prospective tenants and employees.</p><p>The current arrangements will not change immediately after the UK leaves the EU. EU citizens, including those applying to the EU Settlement Scheme, will continue to be able to evidence their right to rent or work by showing a passport or national identity card. Landlords and employers will not be ex-pected to differentiate between resident EU citizens and those arriving after exit.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:26:27.867Z","http://data.parliament.uk/resources/1005659/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the effect of including non-UK EU citizens within the scope of the compliant environment policy immediately after the UK leaves the EU on the ability of those citizens to (a) access rental accommodation and (b) find employment in the period before the settled status scheme has concluded.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190491"
"http://data.parliament.uk/resources/1005681","Home Office","false","2018-11-15","<p>We do not hold the data as requested, this is because the application process does not require individuals to identify, in every case, whether they are current or former service personnel.</p><p>However the available information on totals for outcomes of applications for Indefinite Leave to Remain and citizenship is published in the quarterly Immigration Statistics, latest available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables </a></p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:07:44.97Z","http://data.parliament.uk/resources/1005681/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Immigration: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign-born UK armed forces service personnel have had an (a) Indefinite Leave to Remain and (b) citizenship application denied on the grounds of not meeting the good character requirement in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","190492"
"http://data.parliament.uk/resources/1005686","Home Office","false","2018-11-15","<p>The Home Office publishes quarterly figures on the number of asylum seek-ers housed in dispersed accommodation, including under Section 95, by lo-cal authority in the Immigration Statistics release, in table as_16q and 17q in volume 4 of the Asylum data tables. These are available at:<a href="https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2017/list-of-tables#asylum</a></p><p>This does not include those asylum seekers who are accommodated with friends and family, and who are not in receipt of support.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-15T16:23:56.143Z","http://data.parliament.uk/resources/1005686/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the total number of asylum seekers accommodated in each local authority area in England, Scotland and Wales through the asylum dispersal programme in each of the last three years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","190457"
"http://data.parliament.uk/resources/1005694","Home Office","false","2018-12-21","<p>Applicants applying for leave to remain on the basis of their family life, private life or outside of the rules can, at the same time, apply for the application fee to be waived due to being destitute. Fee waiver applications are separated from fee paid ones and are assessed by a dedicated team. If the destitution claim is accepted, the application is considered as a priority. No review is planned.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T16:56:04.687Z","http://data.parliament.uk/resources/1005694/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-12","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department,  if his Department will undertake a review of the length of time it takes for visa application decisions to be expedited for those experiencing financial hardship, and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","190505"
