"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389415","Foreign and Commonwealth Office","false","2015-07-20","<p>Under the terms of the agreement – in addition to the restrictions on Iran’s enrichment capacity – Iran will be limited to a maximum stockpile of 300kg of uranium enriched to up to 3.67% for 15 years. Iran's breakout period will be over 12 months for 10 years, and is not expected to fall to zero afterwards. The agreement will also lead to significantly increased transparency, in particular through implementation of the Additional Protocol and Modified Code 3.1. This will increase the IAEA’s ability to identify a breakout attempt; and significantly increase the time that the international community has to respond in such a scenario.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-20T15:06:19.76Z","http://data.parliament.uk/resources/389415/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement of the President of the US of 7 April 2015 on negotiations with Iran, what assessment he has made of the implication for his policy of Iran's breakout period shrinking to almost zero after the first decade of a possible nuclear deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6891"
"http://data.parliament.uk/resources/389537","Foreign and Commonwealth Office","false","2015-07-20","<p>The UK does not provide direct funding to the Government of Eritrea. The only funding from the UK in Eritrea is to the United Nations Children's Fund (UNICEF). We also give core funding to a number of multilateral organisations that work in Eritrea, including the African Development Bank, EU and Global Fund. The EU’s development funds are conditional under the terms of the Cotonou Agreement. The EU’s 2014-20 development funding for Eritrea is under discussion and has not yet been approved. We share the Commission of Inquiry’s concerns regarding human rights in Eritrea, in particular widespread arbitrary detention and shortcomings in the rule of law and respect for fundamental freedoms. We regret the Government of Eritrea’s failure to receive the Commission in Asmara, which compelled the Commission to rely on witnesses who are outside the country. The UN Human Rights Council, of which the UK is a member, voted on 2 July 2015 to extend the Commission’s mandate for one year to allow the Commission to further investigate the human rights situation in Eritrea. The UK will continue to engage closely with the Commission, and with other parts of the UN system, including the UN Special Rapporteur on Human Rights in Eritrea. The Somalia-Eritrea Monitoring Group’s (SEMG) mandate is not to investigate alleged human rights abuses in Eritrea. The SEMG’s remit is to investigate any attempts by the Government of Eritrea to destabilise the Horn of Africa by supplying arms or financial support to Al-Shabaab. The SEMG is due to submit its full report to the UN Security Council this autumn. We have made clear to Eritrea that it must cooperate fully with the Monitoring Group.</p>","Welwyn Hatfield","Grant Shapps","2015-07-20T14:28:40.48Z","http://data.parliament.uk/resources/389537/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Eritrea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Report of the Commission of Inquiry on Human Rights in Eritrea brought before the UN Human Rights Council on 4 June 2015, what steps he has taken to (a) ensure that no UK or EU funding is provided to Eritrea that in any way strengthens or enhances their capability to repress or oppress the Eritrean people, (b) follow up the Commission's finding within the UN and (c) provide assistance to the UN Somali/Eritrea Monitoring Group in investigating alleged abuses by the Eritrean government.","false","Biography information for Keir Starmer","Holborn and St Pancras","Keir Starmer","6782"
"http://data.parliament.uk/resources/389539","Foreign and Commonwealth Office","false","2015-07-20","<p>With reference to the latest Office of National Statistics (ONS) economic accounts released on the 30 June 2015, the value of UK exports (goods and services) to the EU, US, China and India in 2000 and 2014, the latest year available, was as follows:</p><table><tbody><tr><td><p><strong>Exports of goods and services £billion</strong></p></td><td><p>EU</p></td><td><p>USA</p></td><td><p>China</p></td><td><p>India</p></td><td><p>Total</p></td></tr><tr><td><p>2000</p></td><td><p>146.5</p></td><td><p>48.8</p></td><td><p>1.9</p></td><td><p>2.7</p></td><td><p>269.3</p></td></tr><tr><td><p>2014</p></td><td><p>226.3</p></td><td><p>87.8</p></td><td><p>18.2</p></td><td><p>6.8</p></td><td><p>507.2</p></td></tr><tr><td><p>Growth (2000-14)</p></td><td><p>54%</p></td><td><p>80%</p></td><td><p>836%</p></td><td><p>156%</p></td><td><p>88%</p></td></tr></tbody></table><p>The next ONS update is expected on the 30 September.</p>","East Devon","Mr Hugo Swire","2015-07-20T15:40:24.883Z","http://data.parliament.uk/resources/389539/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the value of UK exports to (a) the EU, (b) the US, (c) China and (d) India in (i) 2000 and (ii) the most recent year available.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","6768"
"http://data.parliament.uk/resources/389540","Foreign and Commonwealth Office","false","2015-07-16","<p>The UK has played a leading role in international efforts to suppress piracy off the coast of Somalia. Incidents of Somali piracy peaked at 176 in 2011. No successful attacks have occurred since 2012.</p><p>The UK provides the headquarters and Commanders to the EU and NATO naval counter piracy missions. The UK also seconds two staff to EUCAP NESTOR, the EU-led regional maritime civilian capacity building mission. Additionally, the UK co-chairs the Working Group on Capacity Building of the Contact Group on Piracy off the Coast of Somalia and has a seat on the UN Trust Fund, supporting initiatives of States countering piracy off the Coast of Somalia. The UK also funds projects of the UN Office on Drugs and Crime to deliver technical assistance to regional states to help establish a legal framework for the prosecution of pirates. These highly visible roles ensure that the UK is at the forefront of international efforts.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T13:39:49.157Z","http://data.parliament.uk/resources/389540/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Piracy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the role the UK has played in reducing the danger of piracy off the coast of Somalia and (b) the potential for such international efforts to be successfully replicated in other at-risk areas.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6854"
"http://data.parliament.uk/resources/389541","Foreign and Commonwealth Office","false","2015-07-16","<p>We welcome the recent talks between the Government of Afghanistan and the Taleban and support a political process to end the long-running conflict. A successful outcome to a peace process would be a durable reduction in violence in Afghanistan, while also maintaining the progress made in Afghanistan since 2001. Ultimately, the process will need to be Afghan-led and Afghan-owned, and we support them in their efforts to bring the conflict to an end.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T16:14:52.427Z","http://data.parliament.uk/resources/389541/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Afghanistan: Taliban","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress in talks between the Afghan government and the Taliban; and what he would consider a successful outcome to be to those negotiations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6855"
"http://data.parliament.uk/resources/389542","Foreign and Commonwealth Office","false","2015-07-16","<p>The nuclear agreement reached by the E3+3 and Iran on 14 July is a potentially historic achievement. Iran has accepted far reaching limits on its nuclear activities including its stockpiles of enriched uranium, centrifuge numbers, and nuclear research and development. When the (International Atomic Energy Agency) IAEA has verified that these measures have been taken, it will benefit from phased sanctions relief. The aim of the agreement is to ensure that the Iranian nuclear programme will be for solely peaceful purposes. As such, we hope that it can make an important contribution to nuclear non-proliferation in the Middle East and to the goal of a Middle East Zone free from Weapons of Mass Destruction.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T16:16:33.297Z","http://data.parliament.uk/resources/389542/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Middle East: Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of links between the Iran nuclear negotiations and wider nuclear non-proliferation in the Middle East.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6856"
"http://data.parliament.uk/resources/389544","Foreign and Commonwealth Office","false","2015-07-21","<p>We are aware of media and Non-Governmental Organisation reports that raised concerns about the conditions faced by workers on Saadiyat Island. Earlier this year, our Ambassador to the United Arab Emirates visited the purpose-built village in which many of Saadiyat Island workers are accommodated to see living standards.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-21T12:48:16.507Z","http://data.parliament.uk/resources/389544/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","United Arab Emirates: Migrant Workers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the conditions faced by migrant workers  on construction of the Saadiyat Island project in the United Arab Emirates.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6573"
"http://data.parliament.uk/resources/389545","Foreign and Commonwealth Office","false","2015-07-21","<p>The UN Special Rapporteur on the Independence of Judges and Lawyers published a report on the United Arab Emirates in May which noted gender discrimination in the UAE justice system. The report also praised the number of female judges and prosecutors in the UAE. The UK endorses the Special Rapporteur’s recommendations that the UAE should promote women’s equal access to justice and support ever greater participation for women in the legal system.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-21T12:48:49.823Z","http://data.parliament.uk/resources/389545/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","United Arab Emirates: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the treatment of women by the legal system of the United Arab Emirates.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6574"
"http://data.parliament.uk/resources/389546","Foreign and Commonwealth Office","false","2015-07-21","<p>In October the United Arab Emirates (UAE) will hold elections to its parliament, the Federal National Council. These will involve the biggest UAE electorate to date, two-thirds larger than in the last elections in 2011. We welcome the steps taken by the UAE to increase political participation.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-21T12:49:23.777Z","http://data.parliament.uk/resources/389546/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","United Arab Emirates: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his United Arab Emirates counterpart about the timescale for democratic reform in that country.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","6575"
"http://data.parliament.uk/resources/389547","Foreign and Commonwealth Office","false","2015-07-16","<p>During his visit to Kyrgyzstan in October last year, my Noble Friend the Minister for Justice, Lord Faulks, discussed with Kyrgyz interlocutors a number of human rights issues, including the Foreign Agents Bill and other legislation that might restrict freedoms of expression and association. Our Embassy in Bishkek has also raised our concerns on a number of occasions with the government of Kyrgyzstan and with Kyrgyz parliamentarians.</p><p>We will continue to raise our concerns about human rights directly with the government of Kyrgyzstan, and in suitable international fora, at every appropriate opportunity.</p>","Bournemouth East","Mr Tobias Ellwood","2015-07-16T16:14:10.613Z","http://data.parliament.uk/resources/389547/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-13","Kyrgyzstan: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the government of Kyrgyzstan on (a) the Foreign Agents Bill and (b) freedom of expression and association in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","6581"
