"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002604","Department for Transport","false","2018-11-12","<p>The Driver and Vehicle Licensing Agency (DVLA) neither promotes the release of personal data, nor does the DVLA seek to release personal data to generate a fee/revenue.</p><p> </p><p>DVLA responds, as required, to each request for vehicle and driver data and while DVLA is permitted to charge a fee for the release of information under the reasonable cause provisions, DVLA is not permitted to profit from the release. The fee set is to recover the related administrative costs and this means that it is the applicant and not the taxpayer that funds this activity.</p><p> </p><p>Total fees recognised by DVLA from charges for requests for vehicle and driver personal data for the most recent financial year available, is:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017-18</p></td></tr><tr><td><p>Account</p></td><td><p>£000s</p></td></tr><tr><td><p>Driver Fee Paying Enquiries</p></td><td><p>4,597</p></td></tr><tr><td><p>Vehicle Fee Paying Enquiries</p></td><td><p>350</p></td></tr><tr><td><p>Electronic Data Link Fee Paying Enquiries</p></td><td><p>15,951</p></td></tr><tr><td><p>Receipts / Sale Vehicles including Bulk Data</p></td><td><p>1,920</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>22,818</strong></p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:59:22.733Z","http://data.parliament.uk/resources/1002604/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, how much revenue the Driver and Vehicle Licensing Agency raised from selling personal data to third parties in the last financial year.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188880"
"http://data.parliament.uk/resources/967816","Department for Transport","false","2018-09-12","<p>Department for Transport officials have met representatives of bike-share companies operating in the UK, as well as local authority representatives where they are trading. The Department also held a workshop in January 2018 where national standards were discussed. The Department is not currently developing a national standard, pending investigation into the use of existing powers and byelaws. Officials are liaising with Transport for London colleagues to investigate the potential for bye-laws to be used as a tool for local authorities to develop consistent bike-sharing standards.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-12T09:55:57.077Z","http://data.parliament.uk/resources/967816/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-04","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his answer of 22 November 2017 to Question 112924 on Bicycles: Hire Services, what progress he has made on developing a consistent national standard for bike-share schemes.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","170347"
"http://data.parliament.uk/resources/964209","Department for Transport","false","2018-09-11","<p>The Department is conducting independent tests on paraffinic diesel, a type of Gas to Liquid fuel (GTL), which industry claims has the potential to reduce nitrogen oxides (NO<sub>X</sub>) emissions from diesel vehicles. The findings are currently being reviewed and will be published in due course. The results will be used to assess the potential environmental benefits of using paraffinic diesel in road transport. Initial findings show considerable variability depending on the vehicle and how it is used.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T14:02:35.757Z","http://data.parliament.uk/resources/964209/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Exhaust Emissions: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect of Gas to Liquid fuels on levels of NOx emissions.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","169553"
"http://data.parliament.uk/resources/964421","Department for Transport","false","2018-09-06","<p>A person who receives the higher rate of the mobility component of the Disability Living Allowance is eligible for a Blue Badge under the Disabled Persons (Badges for Motor Vehicles) (England) Regulations 2000, as amended. Similarly, a person will be eligible if they receive a score of at least 8 points in relation to the &quot;moving around&quot; activity of the mobility component of Personal Independence Payment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-06T13:49:41.327Z","http://data.parliament.uk/resources/964421/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Blue Badge Scheme: Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Transport, whether levels of payment of Disabled Living Allowance are used to assess applications for Blue Badges.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","169634"
"http://data.parliament.uk/resources/943147","Department for Transport","false","2018-07-24","<p>According to the English Housing Survey (2016) an estimated 66.1% of dwellings in England have a garage or other off-road parking provision, with the remainder not having access to such parking provision: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627588/DA2201_Parking_and_mains_gas_-_dwellings.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/627588/DA2201_Parking_and_mains_gas_-_dwellings.xlsx</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-24T14:37:02.323Z","http://data.parliament.uk/resources/943147/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, with reference to the preparation of the Road to Zero policy, what estimate he has made of the number of dwellings that (a) do and (b) do not have parking on their own drive or parking area.","false","Biography information for John Spellar","Warley","John Spellar","164854"
"http://data.parliament.uk/resources/943200","Department for Transport","false","2018-07-23","<p>The consultation attracted over 6300 responses and we have been considering these carefully in order to reach the best outcome for disabled people. We expect to publish the results shortly.</p>","Hereford and South Herefordshire","Jesse Norman","164977","2018-07-23T13:36:25.827Z","http://data.parliament.uk/resources/943200/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, for what reason the results of the Blue Badge disabled parking scheme eligibility review consultation were not published within three months of the consultation closing on 18 March 2018.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","164978"
"http://data.parliament.uk/resources/931852","Department for Transport","false","2018-07-02","<p>Local authorities in England have a duty, under Section 41, of the Highways Act 1980 to maintain the public highways in their charge. This includes ensuring that paths and streets are kept free of any obstructions that could be deemed a safety hazard.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-02T10:33:15.86Z","http://data.parliament.uk/resources/931852/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-27","Street Cleaning: Manure","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that local authorities keep (a) paths and (b) streets clear of horse manure.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","158203"
"http://data.parliament.uk/resources/928659","Department for Transport","false","2018-06-26","<p>The Department for Transport receives occasional enquiries from members of the public and Members of Parliament on this issue. The Government recognises the benefits of mutual recognition of disabled parking cards across the EU for UK citizens, and vice versa. We are considering carefully the future of these arrangements. Until we leave, and during the implementation period, we expect to continue applying the current arrangements.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-26T13:38:06.777Z","http://data.parliament.uk/resources/928659/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-21","Parking: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from people with disabilities who are holders of parking permits and from other key stakeholders on the ability of people with disabilities to continue to benefit from all associated parking facilities in EU countries after the UK leaves the EU and vice versa.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","156360"
"http://data.parliament.uk/resources/922335","Department for Transport","false","2018-06-15","<p>The Government expects that the majority of domestic routes will be commercially viable, as many are today, with support from Heathrow Airport. This support includes discounted charges for domestic passengers at Heathrow, and a £10 million Route Connectivity Fund for domestic services to and from Heathrow.</p><p> </p><p>The Government will also take action, where appropriate, to secure routes through the use of Public Service Obligations (PSOs). PSOs provide the opportunity to offer exclusive rights to airlines to operate a route. The Government currently provides subsidies for three PSO routes to London: Newquay to Gatwick; Londonderry to Stansted; and Dundee to Stansted.</p><p> </p><p>The Government’s approach to domestic connectivity will be set out in a Green Paper on the Aviation Strategy towards the end of this year, and the extent to which subsidies may be required can only be determined subject to market conditions nearer to the time at which new capacity becomes operational.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-15T11:56:52.067Z","http://data.parliament.uk/resources/922335/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, how much funding the Government has allocated to support a connection to an expanded Heathrow Airport from regional airports.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152751"
"http://data.parliament.uk/resources/922341","Department for Transport","false","2018-06-15","<p>The Government believes that the Heathrow Northwest Runway scheme can be delivered without undermining the UK’s compliance with air quality limits, given the measures set out in the Government’s Air Quality Plan. The Government’s view has been informed by the air quality analysis of the Northwest Runway scheme, which was published in October 2017. It should be noted that this does not take into account scheme specific mitigations that any applicant could take forward to address its air quality impact.</p><p> </p><p>The proposed Airports National Policy Statement (NPS) requires the applicant to consider an extensive range of air quality mitigation measures, potentially including an emissions-based access charge. Development consent will only be granted if the Secretary of State is satisfied that, with mitigations, the scheme would be compliant with legal obligations on air quality.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-15T12:42:39.277Z","http://data.parliament.uk/resources/922341/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what policies the Government plans to adopt to ensure that expansion at Heathrow airport does not result in continued breaches of legal limits on air quality.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152754"
