"uri","legislature","legislature > uri","type","type > uri"
"http://data.parliament.uk/resources/100000",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100001",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100002",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100003",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100004",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100005",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100006",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100007",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100008",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/100009",,"http://data.parliament.uk/terms/25277",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
