"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138647","Department of Health and Social Care","false","2019-07-22","<p>The Commissioning Framework for Hearing Loss Services was published in July 2016. The guidance has been shared with commissioners in England through usual channels. Third sector organisations also promoted the Framework as did hearing loss service providers. A launch event at Portcullis House hosted by the Chair of the All-Party Parliamentary Group on deafness and hearing loss was held on 19 July 2019 along with a number of events pre and post publication of the Framework, including a presentation to the British Academy of Audiology and attendance at the NHS Roadshow.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-22T16:26:34.28Z","http://data.parliament.uk/resources/1138647/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-12","Hearing Impairment: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 June 2019 to Question 269620 on Hearing Impairment, what steps his Department has taken to (a) issue and (b) promote commissioning guidance to clinical commissioning groups in relation to people with hearing loss.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","276507"
"http://data.parliament.uk/resources/1138067","Foreign and Commonwealth Office","false","2019-07-15","<p>This is an independent Review. As the Foreign Secretary has stated, the findings of the report make for harrowing reading and we are concerned about the situation for all Christians, including those in the Middle East. The report states that further evidence will be published and will be available incrementally from 15 July on the Review's website.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T10:48:52.24Z","http://data.parliament.uk/resources/1138067/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the evidential basis was for the downgrading of the impact of persecution of Christians in the Middle East between the the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians and (a) Interim and (b) Final Report.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275654"
"http://data.parliament.uk/resources/1138076","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The Government welcomes the report by the Committee on Climate Change. We are committed to taking robust action to improve resilience to climate change, and will formally respond to the Committee’s detailed recommendations in October, in line with the timetable set out in the Climate Change Act.</p><p> </p>","Macclesfield","David Rutley","2019-07-15T14:00:31.523Z","http://data.parliament.uk/resources/1138076/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report of the Committee on Climate Change entitled,  Progress in preparing for climate change, published on 10 July, for what reasons good progress was not made in any of the 33 sectors assessed by that Committee on actions needed to manage climate change risks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275655"
"http://data.parliament.uk/resources/1138086","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Committee on Climate Change make clear in their report that they do not currently consider it credible for the UK to aim to reach net-zero emissions earlier than 2050.</p><p>We have considered their advice and legislated in line with it. The UK is the first major economy in the world to set a legally binding target to achieve net zero greenhouse gas emissions by 2050. This world-leading target will bring to an end our contribution to climate change.</p><p>Having set this target, we are calling on other countries to similarly increase their ambition.</p>","Kingswood","Chris Skidmore","2019-07-16T16:39:09.977Z","http://data.parliament.uk/resources/1138086/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 11 of the report entitled, Net Zero, published by the Committee on Climate Change in May 2019 on setting a target of net zero emissions by 2050 and if he will make it his policy to set an earlier target date for reaching net zero.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275656"
"http://data.parliament.uk/resources/1138096","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The testing and registration of new models of boiler by the Buildings Research Establishment (BRE) is not part of compliance with the Boiler Plus regulations.</p><p>In order to comply with the Boiler Plus regulations, the boiler unit must meet Energy-related Products (ErP) standards with a minimum ErP efficiency of 92%. Compliance is carried out by Notified Bodies, as defined by EU Directive 92/42/EEC: Hot Water Boilers. A list of Notified Bodies can be found at the following URL: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fec.europa.eu%2Fgrowth%2Ftools-databases%2Fnando%2Findex.cfm%3Ffuseaction%3Ddirective.print%26refe_cd%3D92%252F42%252FEEC&amp;data=02%7C01%7CRosalyn.Tandy%40beis.gov.uk%7C6619f9a1216a41569f5d08d6e8c8cd56%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636952346463943182&amp;sdata=gssTJ8R70WjIZLq8bys1I8226ZrXkxW4OvQngs%2BMl1Y%3D&amp;reserved=0" target="_blank">http://ec.europa.eu/growth/tools-databases/nando/index.cfm?fuseaction=directive.print&amp;refe_cd=92%2F42%2FEEC</a></p><p>The BRE maintains the Standard Assessment Procedure (SAP) for the energy performance of homes. For the purposes of SAP, boiler efficiency values are derived using a calculation known as Seasonal Efficiency of Domestic Boilers in the UK (SEDBUK). This is the value that is recorded by BRE in the Product Characteristics Database.</p>","Kingswood","Chris Skidmore","2019-07-16T16:39:25.477Z","http://data.parliament.uk/resources/1138096/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many new models of boilers introduced since October 2017 have been tested and submitted to the BRE to comply with the new Boiler Plus regulations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275657"
"http://data.parliament.uk/resources/1138214","Department for Transport","false","2019-07-15","<p>The structure of the Severn Tunnel is maintained by Network Rail. In line with all structures on the route, it is inspected annually with a detailed survey carried out every six years. Established maintenance plans are in place to maintain the condition of the track. Network Rail are confident that the tunnel remains structurally sound and they consider the risk of a complete structural failure to be very unlikely.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T10:31:25.307Z","http://data.parliament.uk/resources/1138214/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-10","Severn Tunnel","1","House of Commons","To ask the Secretary of State for Transport, what contingencies are in place for a complete structural failure of the Severn Tunnel.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275658"
"http://data.parliament.uk/resources/1137735","Department for International Trade","false","2019-07-12","<p>The Government shares the British public’s high regard for the environment and for animal welfare, and our current high environmental and welfare standards in egg production will continue to apply when we leave the EU. High standards and high quality are what our domestic and global customers demand, and that is what we will provide.</p>","Meon Valley","George Hollingbery","2019-07-12T15:45:24.427Z","http://data.parliament.uk/resources/1137735/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-07-09","Eggs","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that (a) animal welfare and (b) environmental standards in egg production are maintained after the UK leave the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275100"
"http://data.parliament.uk/resources/1137779","Department for Transport","false","2019-07-15","<p>The Government’s Local Cycling and Walking Infrastructure Plan Guidance notes that local authorities should consider the needs of equestrians where they have access to walking and cycling infrastructure such as off-carriageway routes. However, the Government does not intend to specify that all measures to support active travel must include a horse-riding or horse drawn carriage element: decisions on this are a matter for local authorities. Nevertheless the Government does encourage local authorities to support equestrians in their active travel plans.</p>","Northampton North","Michael Ellis","2019-07-15T11:57:46.78Z","http://data.parliament.uk/resources/1137779/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Cycling and Walking ","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to include (a) horse-riding and (b) horse-drawn carriages in his Department's support for the development of active travel and local walking and cycling infrastructure plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275101"
"http://data.parliament.uk/resources/1137780","Department for Transport","false","2019-07-15","<p>The Government’s Active Lives Survey, carried out annually by Sport England, suggests that in the period from mid-November 2016 to mid-November 2017, 13.6% of adults cycled at least once a week within Stroud District Council; 14.7% cycled at least once a week in Gloucestershire; and 11.9% cycled at least once a week in England. The survey includes any cycling, irrespective of trip length or purpose, and results are grouped according to the area where respondents live, which may not be the same as the area where they walk or cycle.</p>","Northampton North","Michael Ellis","2019-07-15T11:42:03.203Z","http://data.parliament.uk/resources/1137780/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of regular cyclists in (a) Stroud constituency, (b) Gloucestershire, and (c) England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275102"
"http://data.parliament.uk/resources/1137836","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The UK was the first major economy to legislate for a net zero target. The action we are taking in setting this target will continue our proud tradition of climate leadership.</p><p>The EU Member States that have targets for net zero greenhouse gas emissions in legislation are Sweden (by 2045) and the United Kingdom (by 2050). France is currently in the process of legislating for a 2050 net zero greenhouse target.</p><p>In addition, a range of Member States have adopted or are currently publicly considering adopting plans for net zero carbon or greenhouse gas emissions by 2050, and in some cases have stated their intention is to legislate for a target. These include Denmark, Germany, and Portugal and Finland. Other Member States with plans to significantly reduce emissions by 2050 include the Netherlands, which has a law to reduce greenhouse gas emissions by 95%, and Spain, which has a draft law proposing an at least 90% reduction (in both cases the reduction is compared to 1990).</p><p>The EU is also considering adopting a bloc-wide net zero 2050 target, with a large majority of Member States, including the UK, supporting a net zero EU target by 2050 at the June European Council this year. Through ratifying the Paris Agreement, the EU and its Member States have already committed to aiming for a balance between anthropogenic emissions by sources and removals by sinks of greenhouse gases in the second half of the century, as set out in Article 4.1 of the Agreement.</p>","Kingswood","Chris Skidmore","2019-07-15T16:40:51.347Z","http://data.parliament.uk/resources/1137836/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","Carbon Emissions: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which EU Member States have adopted targets for zero net emissions by (a) 2050, (b) 2040, (c) another date and (d) a date not yet specified.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275103"
