"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130233","Department for Work and Pensions","false","2019-06-19","<p>I refer the Noble Lord to my previous responses. The Government will bring forward legislation as soon as parliamentary time allows.</p>","Baroness Buscombe","2019-06-19T15:47:35.527Z","http://data.parliament.uk/resources/1130233/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-05","Occupational Money Purchase Schemes","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 5 June (HL15876), whether they intend to legislate to introduce collective defined contribution schemes by the end of 2019.","false","Biography information for Lord Hain","Lord Hain","HL16094"
"http://data.parliament.uk/resources/1130234","Department for Work and Pensions","false","2019-06-19","<p>Ministers and officials have regular meetings with key stakeholders to discuss a diverse range of issues that fall within the Department’s remit and impact on the lives of claimants. Many of these contacts occur at a local level between Jobcentres and external stakeholders which serve or represent their local communities, and such contacts are not recorded centrally, and to provide this information would incur disproportionate cost to the Department.</p><p> </p><p>Universal Credit is designed to react and respond quickly to feedback from our stakeholders and claimants to improve the service we offer; ensuring welfare payments reach those who need them most, and effectively supporting those with insecure or fluctuating incomes. At a national level we meet regularly with stakeholders, partners and third party organisations to discuss Universal Credit and invite views and collaboration, for example, on the design of the processes for moving people onto Universal Credit. This includes identifying and tackling barriers and concerns.</p><p> </p><p>Furthermore, the Government is committed to building an economy that works for everyone. Through the National Minimum Wage (NMW) and the National Living Wage (NLW) the Government protects the lowest paid within our society.</p><p> </p>","Baroness Buscombe","2019-06-19T11:32:43.13Z","http://data.parliament.uk/resources/1130234/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-05","Poverty","2","House of Lords","To ask Her Majesty's Government when they last discussed (1) low and insecure incomes, (2) issues emerging from the rollout of Universal Credit, and (3) increased demand for food banks, with representatives of the relevant voluntary agencies; and what was the outcome of those discussions.","false","Biography information for Lord Hylton","Lord Hylton","HL16095"
"http://data.parliament.uk/resources/1130235","Department for Work and Pensions","false","2019-06-19","<p>The Department recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance, and from October 2019 this will be reduced to 30 per cent.</p><p> </p><p>The average advance amount for new claims is around £400, which can be repaid over a period of 12 months, at a rate of £33.33 per month. Therefore, in the majority of cases, advance payment recovery is small in comparison to the whole Universal Credit award, with a current average award of £658 per month.</p><p> </p><p>We recognise that exceptional circumstances may occur to claimants that were not foreseen when the advance was taken out. Help is available for those struggling to meet the recovery rate once recovery begins and if the claimant is facing unexpected financial hardship they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p><p> </p><p>Where a claimant has a reduction in benefit due to a Fraud Penalty or Conditionally Sanction that equals or exceeds 40% of their Universal Credit standard allowance then no advance repayment will be taken. If there is insufficient Universal Credit in payment due to reductions such as earnings, other income and capital yield to take the full amount of advances repayment, a lesser amount will be taken.</p>","Baroness Buscombe","2019-06-19T11:35:17.333Z","http://data.parliament.uk/resources/1130235/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit: Repayments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for modifiying the repayment of Universal Credit advance payments in order to take into account individual circumstances such as debts related to (1) utilities, (2) Council Tax, and (3) previous loans.","false","Biography information for Lord Hylton","Lord Hylton","HL16096"
"http://data.parliament.uk/resources/1130254","Department for Work and Pensions","false","2019-06-19","<p>The Government cannot intervene with the decisions taken by trustees of pension schemes.</p><p> </p><p>The Pensions Regulator is an independent body, and as such the Government cannot comment on any cases dealt with by the Regulator. Due to this, the Government does not have plans to review the oversight exercised over the Arcadia scheme, or the use of powers in relation to the scheme.</p>","Baroness Buscombe","2019-06-19T15:46:29.593Z","http://data.parliament.uk/resources/1130254/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-05","Arcadia Group: Pensions","2","House of Lords","To ask Her Majesty's Government what plans they have to review (1) decisions taken by the trustees of the Arcadia Group Pension Scheme which may have contributed to an aggregate deficit of liabilities over assets of some £700 million, (2) the oversight of the Arcadia Scheme by the Pensions Regulator, and (3) the Pensions Regulator's use of its powers in relation to the Arcadia Scheme.","false","Biography information for Lord Myners","Lord Myners","HL16115"
"http://data.parliament.uk/resources/1129515","Department for Work and Pensions","false","2019-06-18","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation setting out its plans, and has engaged extensively with key stakeholders.</p>","Baroness Buscombe","2019-06-18T15:52:00.407Z","http://data.parliament.uk/resources/1129515/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-04","Occupational Money Purchase Schemes","2","House of Lords","To ask Her Majesty's Government whether they intend to legislate to introduce collective defined contribution schemes by the end of 2019.","false","Biography information for Lord Hain","Lord Hain","HL16000"
"http://data.parliament.uk/resources/1129551","Department for Work and Pensions","false","2019-06-18","<p>Neither Ministers nor officials have written to, had meetings with, or communicated in other forms with Sir Philip Green or Lady Christina Green.</p><p> </p><p>Ministers and officials have quarterly meetings with the Pensions Regulator, but not specifically concerning Sir Philip Green or the Arcadia Group. This is because the Pensions Regulator is an independent body, and as such the Government cannot intervene or influence its actions. The Regulator also keeps DWP officials informed about its work in monitoring pension schemes.</p>","Baroness Buscombe","2019-06-18T15:51:18.26Z","http://data.parliament.uk/resources/1129551/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-04","Arcadia Group: Pensions","2","House of Lords","To ask Her Majesty's Government whether Ministers or officials have (1) written to, (2) had any meetings with, or (3) communicated in other forms with, Sir Philip Green, Lady Christina Green or the Pensions Regulator in connection with the Arcadia Group Pension Scheme.","false","Biography information for Lord Myners","Lord Myners","HL16036"
"http://data.parliament.uk/resources/1128073","Department for Work and Pensions","false","2019-06-06","<p>Universal Credit is designed to react and respond quickly to feedback from our stakeholders and claimants to improve the service we offer. This means that any report based on a view of the service at a given date may well be inaccurate only a short period afterwards.</p><p> </p><p>This is the case with this Child Poverty Action Group (CPAG) report. The report does not take into account recent changes to the Universal Credit Statement which ensures that claimants receive detailed information about any deductions which have been made to their Universal Credit award, including a clear breakdown of what each deduction is for. Consequently, the Department has written to CPAG about the report, outlining the up to date position on these issues and inviting CPAG and his Honour Judge Sir Stephen Sedley, who wrote the report’s foreword, to meet to discuss these matters.</p><p> </p><p>The Department will continue to make improvements to Universal Credit to ensure that we provide claimants with the information they need to understand their Universal Credit award.</p>","Baroness Buscombe","2019-06-06T13:50:42.49Z","http://data.parliament.uk/resources/1128073/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations to improve information provision for Universal Credit claimants in the report by the Child Poverty Action Group Computer says ‘No!' Stage one: information provision, published in May.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15922"
"http://data.parliament.uk/resources/1128083","Department for Work and Pensions","false","2019-06-06","<p>National statistics on income inequality are published annually in the “Households Below Average Income” publication using the Gini coefficient. The Gini coefficient is an international standard technical measure of how incomes are distributed across all individuals. It ranges from 0% (when everyone has identical incomes) to 100% (when all income goes to only one person).</p><p> </p><p>From 2009/10 to 2017/18 income inequality, measured using the before housing cost Gini coefficient, has fallen by 2 percentage points. See the table below for the annual statistics from 2009/10 to 2017/18.</p><p> </p><p>This data is published annually on the “Households Below Average Income” website on gov.uk.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Income inequality (Gini Coefficient. %)</p></td></tr><tr><td><p>2009/10</p></td><td><p>36</p></td></tr><tr><td><p>2010/11</p></td><td><p>34</p></td></tr><tr><td><p>2011/12</p></td><td><p>34</p></td></tr><tr><td><p>2012/13</p></td><td><p>34</p></td></tr><tr><td><p>2013/14</p></td><td><p>34</p></td></tr><tr><td><p>2014/15</p></td><td><p>34</p></td></tr><tr><td><p>2015/16</p></td><td><p>35</p></td></tr><tr><td><p>2016/17</p></td><td><p>34</p></td></tr><tr><td><p>2017/18</p></td><td><p>34</p></td></tr></tbody></table>","Baroness Buscombe","2019-06-06T16:33:04.547Z","http://data.parliament.uk/resources/1128083/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-22","Equality","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Buscombe on 21 May (HL Deb, col 1858), on what evidence they base their statement that “inequality has fallen”; and whether they will publish that evidence.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15932"
"http://data.parliament.uk/resources/1127991","Department for Work and Pensions","false","2019-06-05","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation setting out its plans, and has engaged extensively with key stakeholders.</p>","Baroness Buscombe","2019-06-05T15:16:53.94Z","http://data.parliament.uk/resources/1127991/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-21","Occupational Money Purchase Schemes","2","House of Lords","To ask Her Majesty's Government when they plan to bring forward legislation to introduce collective defined contribution pension schemes in the UK.","false","Biography information for Lord Hain","Lord Hain","HL15876"
"http://data.parliament.uk/resources/1127442","Department for Work and Pensions","false","2019-06-04","<p>The information on numbers of children entering and exiting poverty is not available. However, figures for percentages of children moving in and out of poverty are collected in the Income Dynamics publication. These are available in Table 8.1, and in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-2011 to 2011-2012</p></td><td><p>2011-2012 to 2012-2013</p></td><td><p>2012-2013 to 2013-2014</p></td><td><p>2013-2014 to 2014-2015</p></td><td><p>2014-2015 to 2015-2016</p></td><td><p>2015-2016 to 2016-2017</p></td></tr><tr><td><p><strong>% children entering poverty</strong></p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>7</p></td><td><p>6</p></td><td><p>7</p></td></tr><tr><td><p><strong>% children exiting poverty</strong></p></td><td><p>34</p></td><td><p>35</p></td><td><p>37</p></td><td><p>33</p></td><td><p>33</p></td><td><p>35</p></td></tr></tbody></table><p> </p><p>The percentage of children entering poverty is the percentage of only those children who were <em>not in poverty</em> in the earlier year but who were in poverty the following year. The percentage of children exiting poverty is the percentage of only those children who were <em>in poverty </em>in the earlier year but who were out of poverty the following year. Entry and exit rates are very different (since entry / exit rates are expressed as a percentage of only those not previously in poverty / previously in poverty respectively).</p><p /><p>The threshold used is 60 per cent of median equivalised household income Before Housing Costs (BHC). Since household incomes are subject to measurement error, and the threshold is subject to sampling and measurement error, the analysis only includes ‘clear’ transitions. For an entry/exit to count, household incomes must cross the 60 per cent of median income threshold and be at least 10 per cent higher / lower than the threshold in the following year.</p>","Baroness Buscombe","2019-06-04T16:27:01.013Z","http://data.parliament.uk/resources/1127442/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-05-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Agnew of Oulton on 16 May (HL15606), whether they will now answer the question put.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15853"
