"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984893","Treasury","false","2018-10-19","<p>Between June 2016 and June 2018, the headcount at HM Treasury increased by 140. The headcount is published quarterly by the ONS via this link: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/publicsectoremploymentreferencetable</a></p>","Newark","Robert Jenrick","2018-10-19T10:27:26.61Z","http://data.parliament.uk/resources/984893/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-10","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, what change there has been in staffing levels in his Department since June 2016.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177703"
"http://data.parliament.uk/resources/984910","Ministry of Housing, Communities and Local Government","false","2018-10-18","<p>We believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. It is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p>The Government has already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on Gov.UK.</p>","Rossendale and Darwen","Jake Berry","2018-10-18T13:03:18.34Z","http://data.parliament.uk/resources/984910/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-10","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177709"
"http://data.parliament.uk/resources/984911","Ministry of Defence","false","2018-10-18","<p>Ministry of Defence officials are working closely with colleagues from across Government to manage the consequences of exiting the EU under a 'no deal' scenario. We firmly believe it is in the interests of both the EU and the UK to strike a deal.</p><p>That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant 'no deal' preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p>The Government have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p>","Milton Keynes North","Mark Lancaster","2018-10-18T16:03:40.277Z","http://data.parliament.uk/resources/984911/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-10","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177710"
"http://data.parliament.uk/resources/984912","Department for Digital, Culture, Media and Sport","false","2018-10-19","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. However it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal</p><p><br> We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p><p> </p>","Stourbridge","Margot James","2018-10-19T10:52:17.853Z","http://data.parliament.uk/resources/984912/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177711"
"http://data.parliament.uk/resources/984913","Department for Education","false","2018-10-19","<p>It is in the interests of both the EU and the UK to strike a deal and this remains the goal on both sides. We are confident that this will be achieved.</p><p> </p><p>It is the job of a responsible government to prepare for all scenarios. We have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p> </p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on GOV.UK in a centralised location that is easy for people to access and use.</p>","Guildford","Anne Milton","2018-10-19T11:19:34.833Z","http://data.parliament.uk/resources/984913/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177712"
"http://data.parliament.uk/resources/984918","Department for Exiting the European Union ","false","2018-10-17","<p>The Government has been clear on the outcome it wants to achieve, which is to secure a mutually advantageous deal with the EU. However, we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal. We have successfully passed critical legislation, signed international agreements, recruited additional staff and guaranteed certain EU funding in a ‘no deal’ scenario.</p><p>We have already published a series of over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T15:33:30.917Z","http://data.parliament.uk/resources/984918/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-10","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177715"
"http://data.parliament.uk/resources/984920","Department of Health and Social Care","false","2018-10-18","<p>We have already published a series of 77 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p>","North East Cambridgeshire","Stephen Barclay","2018-10-18T16:22:10.037Z","http://data.parliament.uk/resources/984920/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-10","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to publish his Department's preparation for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177716"
"http://data.parliament.uk/resources/984924","Home Office","false","2018-10-18","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-18T15:48:02.173Z","http://data.parliament.uk/resources/984924/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-10","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177717"
"http://data.parliament.uk/resources/984926","Department for International Trade","false","2018-10-19","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p>The Government has already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a ‘no deal’ scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p><p> </p>","Meon Valley","George Hollingbery","2018-10-19T11:10:06.557Z","http://data.parliament.uk/resources/984926/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-10-10","Department for International Trade: Brexit","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177719"
"http://data.parliament.uk/resources/984928","Ministry of Justice","false","2018-10-18","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved.</p><p>But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available at: <a href="https://www.gov.uk/government/collections/how-to-prepare-if-the-uk-leaves-the-eu-with-no-deal" target="_blank">https://www.gov.uk/government/collections/how-to-prepare-if-the-uk-leaves-the-eu-with-no-deal</a></p>","South East Cambridgeshire","Lucy Frazer","2018-10-18T10:16:31.73Z","http://data.parliament.uk/resources/984928/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-10","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177720"
