"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45151","Attorney General","false","2014-04-02","<p>Tables containing the information requested where available have been deposited in the Library of the House.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45151/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/45151/answer","Tables relating to PQ 193956.docx","Tables - Working hours by gender and grade - AGO","88","Attorney General","Attorney General","2014-03-26","1","House of Commons","To ask the Attorney General, what proportion of employees in the Law Officers' Departments of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193956"
"http://data.parliament.uk/resources/45167","Cabinet Office","false","2014-04-02","<p>The Prime Minister's Office is an integral part of the Cabinet Office.</p><p>Some of the information requested is not held centrally. However, all of these options are available to employees subject to business needs.</p><p>Fewer than five employees are currently recorded as working (iii) from home in a formal arrangement.</p><p>The proportion of employees by Pay Grade who work part-time hours as at 28 February 2014 is shown in the table below:</p><table><tbody><tr><td><p><strong>CO Payband (CS Equivalent)</strong></p></td><td><p><strong>% Part Time</strong></p></td></tr><tr><td><p>PERM SEC</p></td><td><p>0%</p></td></tr><tr><td><p>SCS3</p></td><td><p>14%</p></td></tr><tr><td><p>SCS2</p></td><td><p>5%</p></td></tr><tr><td><p>SCS1</p></td><td><p>8%</p></td></tr><tr><td><p>A/BAND A (Grade 6/7)</p></td><td><p>5%</p></td></tr><tr><td><p>B2/BAND B2 (HEO/SEO)</p></td><td><p>6%</p></td></tr><tr><td><p>B/Faststream</p></td><td><p>0%</p></td></tr><tr><td><p>B1/BAND B1 (EO)</p></td><td><p>9%</p></td></tr><tr><td><p>C/BAND C (AA/AO)</p></td><td><p>10%</p></td></tr></tbody></table><p>The proportion of employees by gender who work part-time hours as at 28 February 2014 is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>% Part Time</strong></p></td></tr><tr><td><p>Female</p></td><td><p>12%</p></td></tr><tr><td><p>Male</p></td><td><p>1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","193971","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45167/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45167/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-26","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193957"
"http://data.parliament.uk/resources/45208","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>The proportion of Department staff currently working reduced hours by Civil Service pay grade is as follows:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Administrative</strong></p><p><strong>Officer</strong></p></td><td><p><strong>Executive Officer</strong></p></td><td><p><strong>Higher Executive Officer</strong></p></td><td><p><strong>Fast Stream</strong></p></td></tr><tr><td><p><strong>% Part-Time</strong></p></td><td><p>8.7%</p></td><td><p>11.4%</p></td><td><p>10.3%</p></td><td><p>2.1%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td> </td><td><p><strong>Senior Executive Officer</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>All Senior Civil Servants</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>% Part-Time</strong></p></td><td><p>12.5%</p></td><td><p>14.8%</p></td><td><p>10.0%</p></td><td><p>12.5%</p></td><td><p>11.7%</p></td></tr></tbody></table><p>The proportion of Department staff currently working reduced hours by gender is as follows:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>% Part-Time</strong></p></td><td><p>2.7%</p></td><td><p>20.3%</p></td><td><p>11.7%</p></td></tr></tbody></table><p>With regards to flexi-time, the Department operates a Flexible Working Hours system of attendance under which managers may agree that staff work flexibly within certain set hours. This policy applies to all non-Senior Civil Service staff at all office locations and is subject to operational need.</p><p>The Department does not hold a central record of staff working from home, a compressed working week, job share, and term-time only. These arrangements are agreed between managers and staff and may reflect very short term arrangements as well as those of a more enduring nature. As home working and compressed hours arrangements do not impact on pay or employment terms these arrangements are not recorded on the Department's central HR system. Where job share and term-time arrangements have an impact on pay or employment terms and conditions these staff are recorded as part-time on the Department's central HR system.</p><p>The Department's definition of part-time working is the same as reduced hours and so the above proportions still apply.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45208/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/45208/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-03-26","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193958"
"http://data.parliament.uk/resources/45225","Ministry of Defence","false","2014-04-02","<p>This information is not available in the format requested as flexible working patterns are agreed at a local level.</p>","Ludlow","Mr Philip Dunne",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45225/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45225/answer",,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193960"
"http://data.parliament.uk/resources/45235","Department for Education","false","2014-04-09","<p>Records show that the most recent visits undertaken to PVI provision by Ministers in the Department for Education are as follows.</p><p>I visited Little Rainbows Day Nursery on 20 March 2014. My Rt. Hon. Friend, the Secretary of State for Education, visited Norwood Kennedy Leigh Family Centre in November 2013.</p><p>It should be noted that we do not keep records of the specific business model of every nursery or childcare setting Ministers visit. Therefore, it is possible that other visits have been undertaken, details of which are not held centrally.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/45235/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45235/answer",,,"60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, when (a) he and (b) Ministers in his Department last visited a private, voluntary or independent sector childcare setting in an official capacity.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193816"
"http://data.parliament.uk/resources/45246","Department for Education","false","2014-04-01","<p>The Department for Education recognises the key role played by flexible working patterns in recruiting and retaining a diverse workforce. Managers are required to ensure staff can achieve a good work-life balance and that business objectives are delivered through a positive approach to flexible working patterns. Working patterns are reviewed regularly to ensure that any arrangements meet business needs. The working patterns that are supported within the Department are:</p><p>a) Compressed hours working</p><p>b) Flexitime working</p><p>c) Home working</p><p>d) Job sharing</p><p>e) Partial retirement</p><p>f) Part-time working (also referred to as reduced hours working)</p><p>g) Part-year working (also includes term-time working)</p><p> </p><p>Working patterns (a) to (e) are agreed locally with line managers and, therefore, records are not held centrally.</p><p> </p><p>The following table provides information on the pay grade and gender of employees working full-time, part-time, full-time part-year and part-time part-year:</p><p> </p><table><tbody><tr><td colspan="5"><p>Department for Education (DfE) headcount by grade, gender and working pattern</p></td><td> </td></tr><tr><td> </td><td><p>Headcount</p></td><td><p>Full-Time %</p></td><td><p>Part-Time %</p></td><td><p>Full-Time Part-Year %</p></td><td><p>Part-Time Part-Year %</p></td></tr><tr><td><p>DfE</p></td><td><p>3,480</p></td><td><p>86.2%</p></td><td><p>13.3%</p></td><td><p>0.1%</p></td><td><p>0.4%</p></td></tr><tr><td><p>EA AA SG Band 2</p></td><td><p>22</p></td><td><p>100.0%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td></tr><tr><td><p>EA AO</p></td><td><p>146</p></td><td><p>74.7%</p></td><td><p>24.0%</p></td><td><p>0.7%</p></td><td><p>0.7%</p></td></tr><tr><td><p>EO</p></td><td><p>630</p></td><td><p>85.2%</p></td><td><p>13.3%</p></td><td><p>0.3%</p></td><td><p>1.1%</p></td></tr><tr><td><p>HEO</p></td><td><p>665</p></td><td><p>85.9%</p></td><td><p>13.7%</p></td><td><p>0.2%</p></td><td><p>0.3%</p></td></tr><tr><td><p>SEO</p></td><td><p>762</p></td><td><p>87.9%</p></td><td><p>12.1%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td></tr><tr><td><p>GRADE 7</p></td><td><p>753</p></td><td><p>86.2%</p></td><td><p>13.5%</p></td><td><p>0.0%</p></td><td><p>0.3%</p></td></tr><tr><td><p>GRADE 6</p></td><td><p>367</p></td><td><p>87.5%</p></td><td><p>12.5%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS Band 1</p></td><td><p>99</p></td><td><p>87.9%</p></td><td><p>11.1%</p></td><td><p>0.0%</p></td><td><p>1.0%</p></td></tr><tr><td><p>SCS Band 1A</p></td><td><p>3</p></td><td><p>100.0%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS Band 2</p></td><td><p>28</p></td><td><p>89.3%</p></td><td><p>10.7%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS Band 3</p></td><td><p>4</p></td><td><p>100.0%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS</p></td><td><p>1</p></td><td><p>100.0%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td><td><p>0.0%</p></td></tr><tr><td><p>Female</p></td><td><p>2,024</p></td><td><p>78.1%</p></td><td><p>21.1%</p></td><td><p>0.2%</p></td><td><p>0.6%</p></td></tr><tr><td><p>Male</p></td><td><p>1,456</p></td><td><p>97.4%</p></td><td><p>2.5%</p></td><td><p>0.0%</p></td><td><p>0.1%</p></td></tr><tr><td><p>Source: DfE, MI as at 28 February 2014</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","South West Norfolk","Elizabeth Truss",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45246/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45246/answer",,,"60","Education","Education","2014-03-26","1","House of Commons","To ask the Secretary of State for Education, what proportion of employees in his Department of each (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193961"
"http://data.parliament.uk/resources/45258","Department for Environment, Food and Rural Affairs","false","2014-04-02","<p> </p><p>Information for core Defra staff is as follows.</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Gender</p></td><td><p>Compressed Hours</p></td><td><p>Term Time Working</p></td><td><p>Part Time</p></td></tr><tr><td><p>AA</p><p> </p></td><td><p>Male</p><p>Female</p></td><td><p>0%</p><p>0%</p></td><td><p>0%</p><p>0%</p></td><td><p>0%</p><p>60%</p></td></tr><tr><td><p>AO</p></td><td><p>Male</p><p>Female</p></td><td><p>0%</p><p>0%</p></td><td><p>2%</p><p>1%</p></td><td><p>2%</p><p>14%</p></td></tr><tr><td><p>EO</p></td><td><p>Male</p><p>Female</p></td><td><p>1%</p><p>2%</p></td><td><p>0%</p><p>1%</p></td><td><p>2%</p><p>18%</p></td></tr><tr><td><p>HEO</p></td><td><p>Male</p><p>Female</p></td><td><p>1%</p><p>1%</p></td><td><p>0%</p><p>0%</p></td><td><p>4%</p><p>20%</p></td></tr><tr><td><p>SEO</p></td><td><p>Male</p><p>Female</p></td><td><p>2%</p><p>4%</p></td><td><p>0%</p><p>1%</p></td><td><p>5%</p><p>21%</p></td></tr><tr><td><p>Grade 7</p></td><td><p>Male</p><p>Female</p></td><td><p>2%</p><p>5%</p></td><td><p>0%</p><p>0%</p></td><td><p>5%</p><p>28%</p></td></tr><tr><td><p>Grade 6</p></td><td><p>Male</p><p>Female</p></td><td><p>5%</p><p>5%</p></td><td><p>0%</p><p>0%</p></td><td><p>10%</p><p>21%</p></td></tr><tr><td><p>SCS</p><p> </p></td><td><p>Male</p><p>Female</p></td><td><p>2%</p><p>0%</p></td><td><p>0%</p><p>0%</p></td><td><p>5%</p><p>23%</p></td></tr></tbody></table><p><strong>Notes:</strong></p><p>The term “reduced hours” has been interpreted as meaning part-time working.</p><p>Other information requested is not held centrally and could be provided only by incurring disproportionate costs.</p><p> </p><p> </p>","North Cornwall","Dan Rogerson",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45258/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/45258/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-26","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of employees in his Department of what (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193963"
"http://data.parliament.uk/resources/45309","Home Office","false","2014-04-01","<p> </p><p>The proportion of Home Office employees with each working pattern by (a) Civil <br>Service pay grade is shown in Table 1.<br><br>The proportion of Home Office employees with each working pattern by (b) gender <br>is shown in Table 2.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45309/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/45309/answer","PQ 193967 - Tables 1  2 v2.xls","Civil Service pay grade Table 1 & 2","1","Home Office","Home Office","2014-03-26","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of employees in her Department of what (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193967"
"http://data.parliament.uk/resources/45328","Ministry of Justice","false","2014-04-03","<p> </p><p> </p><p>The Ministry of Justice and its executive agencies HM Courts and Tribunal Service (HMCTS), National Offender Management Service (NOMS), Office of the Public Guardian (OPG) and Legal Aid Agency (LAA) offer flexible working opportunities to all employees, not just those with family or caring responsibilities</p><p>The table at annex A shows the proportion of officials within the Minister of Justice with flexible working arrangements</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45328/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45328/answer","193969 - Powell - Annex A.doc","Annex A","54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, what proportion of employees in his Department of what (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193969"
"http://data.parliament.uk/resources/45353","Northern Ireland Office","false","2014-04-01","<p> </p><p>The figures for staff in my Department falling under these work patterns by grade and gender are as follows:</p><p>(i) Zero;</p><p>(ii) Flexi-time is granted under local arrangements between line managers and their staff and the details are not held centrally;</p><p>(iii) None of the staff in my Department work from home on a full time basis;</p><p>(iv) Band A 9% male;</p><p>(v) No one in my Department job shares;</p><p>(vi) Band B (SEO) 8% female;</p><p>(vii) Figures for part time working in my Department are given below:</p><table><tbody><tr><td> </td><td><p><strong>Male</strong></p></td><td><p><strong>Female</strong></p></td></tr><tr><td><p><strong>Band A</strong></p></td><td><p>9%</p></td><td><p>-</p></td></tr><tr><td><p><strong>Band B</strong></p></td><td><p>14%</p></td><td><p>-</p></td></tr><tr><td><p><strong>Band C</strong></p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Band D</strong></p></td><td><p>-</p></td><td><p>8%</p></td></tr><tr><td><p><strong>Band E</strong></p></td><td><p>-</p></td><td><p>33%</p></td></tr><tr><td><p><strong>Band F</strong></p></td><td><p>-</p></td><td><p>22%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45353/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/45353/answer",,,"21","Northern Ireland","Northern Ireland","2014-03-26","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of employees in her Department of what (a) Civil Service pay grade and (b) gender work (i) reduced hours, (ii) flexi-time, (iii) from home, (iv) a compressed working week, (v) job share, (vi) term-time only and (vii) part-time.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","193970"
