"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348321","Department for Work and Pensions","false","2015-06-08","<p /> <p>The Department for Work and Pensions has not undertaken a formal assessment of changes in employment retention levels since changes to the percentage threshold scheme for statutory sick pay were introduced on 6 April 2014. The Impact Assessment supporting this change reflects that the removal of the scheme will not precipitate illegal discrimination by employers against employees with poor sickness records. If employees should suffer such discrimination then there are legal protections in place.</p>","North Swindon","Justin Tomlinson",,"2015-06-08T15:49:14.727Z","http://data.parliament.uk/resources/348321/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-03","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of changes in employment retention levels since changes to the percentage threshold scheme for statutory sick pay were introduced on 6 April 2014.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","990"
"http://data.parliament.uk/resources/348388","Department for Work and Pensions","false","2015-06-08","<p /> <p>We have already made available a total of £140 million in Targeted Affordability Funding during 2014/15 and 2015/16. We will advise of any further plans for Targeted Affordability Funding in due course.</p>","North Swindon","Justin Tomlinson",,"2015-06-08T14:44:29.147Z","http://data.parliament.uk/resources/348388/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-03","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to continue the Targeted Affordability Fund beyond financial year 2015-16.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","1075"
"http://data.parliament.uk/resources/348415","Department for Work and Pensions","false","2015-06-08","<p /> <p>We will set out our policy design in due course.</p>","Witham","Priti Patel",,"2015-06-08T10:07:06.053Z","http://data.parliament.uk/resources/348415/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-03","Employment and Support Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy that the proposed legislation requiring young people to earn or learn will extend to existing claimants of employment and support allowance under the age of 21.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1030"
"http://data.parliament.uk/resources/348434","Department for Work and Pensions","false","2015-06-08","<p>The Government’s commitment to save £12bn from welfare spending was set out in its election manifesto. Further details will be given in due course.</p>",,"Lord Freud",,"2015-06-08T16:08:41.84Z","http://data.parliament.uk/resources/348434/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-03","Welfare State","2","House of Lords","To ask Her Majesty’s Government when they plan to publish details of the proposal in the Conservative party's manifesto to reduce the welfare budget by £12 billion by the 2017–18 financial year, and in particular their assessment of how it will affect pensions.","false","Biography information for Lord Hylton",,"Lord Hylton","HL246"
"http://data.parliament.uk/resources/347946","Department for Work and Pensions","false","2015-06-08","<p>The Information requested is not readily available and could only be provided at disproportionate cost.</p>","Witham","Priti Patel","800","2015-06-08T10:15:00.283Z","http://data.parliament.uk/resources/347946/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-02","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average clearing time is of employment and support allowance mandatory reconsideration appeals in (a) Coventry, (b) the West Midlands and (c) the UK in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","894"
"http://data.parliament.uk/resources/347970","Department for Work and Pensions","false","2015-06-08","<p /> <p>Use of any asbestos in new buildings was prohibited in Great Britain by 1999 following earlier national prohibitions of the highest risk types in 1985 and 1992. The current prohibitions are now via the European Union’s Registration, Evaluation, Authorisation and Restriction of Chemicals (REACH) Regulation 2006.</p><p> </p><p>In respect of legacy asbestos present in older buildings the Control of Asbestos at Work Regulations 2002 regulation 4 came into force on 21 May 2004. This regulation was then superseded by the Control of Asbestos Regulations 2012 (CAR) laid on 5 March 2012.</p><p> </p><p>CAR Regulation 4 requires the owner, or person responsible for maintenance (the ‘duty holder’) of a non-domestic building to record the location and condition of any asbestos-containing materials (ACMs) and to put into place a plan to manage the risk they present. The record of the location and condition of any ACMs, and management plan, must be available for as long as ACMs are present in the building.</p>","North Swindon","Justin Tomlinson",,"2015-06-08T09:06:00.057Z","http://data.parliament.uk/resources/347970/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-02","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, what regulations apply to asbestos in buildings; when such regulations are laid; and for what duration those regulations are in force.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","709"
"http://data.parliament.uk/resources/347983","Department for Work and Pensions","false","2015-06-08","<p /> <p>In respect of health and safety matters the law is goal setting, requiring workers to be provided with information, instruction and training necessary to ensure they are able to undertake their work safely. With respect to work offshore, the Offshore Petroleum Industry Training Organization (UK) has developed a wide range of training courses and standards that include safety information. HSE is an observer to the OPITO board.</p><p> </p><p>Two particular standards, the Minimum Industry Safety Training (MIST) and Basic Offshore Safety Induction and Emergency Training (BOSIET) courses cover the general safety knowledge required by all employees before working offshore in the oil and gas industry.</p>","North Swindon","Justin Tomlinson",,"2015-06-08T15:19:07.237Z","http://data.parliament.uk/resources/347983/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-02","Oil Rigs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training standards are required for workers on North Sea oil rigs prior to their deployment on these oil rigs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","877"
"http://data.parliament.uk/resources/348049","Department for Work and Pensions","false","2015-06-08","<p /> <p>All healthcare professionals who carry out either Work Capability Assessments or Personal Independence Payment assessments undergo broad and thorough training in disability analysis, as well as training in specific conditions, including progressive conditions. Centre for Health and Disability Assessments, Atos Healthcare and Capita are required to conform to a rigorous set of quality and recruitment standards which are closely monitored by the Department for Work and Pensions.</p>","Witham","Priti Patel",,"2015-06-08T09:58:24.11Z","http://data.parliament.uk/resources/348049/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-02","Social Security Benefits: Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training is provided to people who carry out assessments for employment and support allowance or personal independence payment on sufferers of hidradenitis suppurativa.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","747"
"http://data.parliament.uk/resources/348054","Department for Work and Pensions","false","2015-06-08","<p>Such estimates as are available have been published and can be found at; <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/180964/pip-reassessments-and-impacts.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/180964/pip-reassessments-and-impacts.pdf</a></p><p> </p><p>Table one shows the number of Personal Independence Payment (PIP) new claims and Disability Living Allowance (DLA) reassessments that the Department is expecting in each quarter to 2018.</p><p> </p><p>Tables two shows that we expect 30% of DLA reassessment claims (made in advance of October 2015) to not be awarded PIP following assessment.</p><p> </p><p>Table six shows this figure is expected to reduce to 26% following assessment of all DLA reassessment claims by May 2018.</p><p> </p>","North Swindon","Justin Tomlinson","767","2015-06-08T09:10:56.503Z","http://data.parliament.uk/resources/348054/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people his Department will assess for personal independence payment in each month from July 2015 to July 2016.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","768"
"http://data.parliament.uk/resources/348055","Department for Work and Pensions","false","2015-06-08","<p /> <p>The current commitment is that no one should wait more than 16 weeks for an assessment for Personal Independence Payment. The latest figures show that significant progress has been made over the past year. Claims are now being cleared at five times the rate they were in January 2014. The average new claimant now only waits seven weeks for an assessment. We are committed to building on this progress and achieving further reductions in claimant waiting times wherever practical.</p>","North Swindon","Justin Tomlinson",,"2015-06-08T15:16:08.607Z","http://data.parliament.uk/resources/348055/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets he has set for the time taken to process new applications for personal independence payment.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","769"
