"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236551","Ministry of Justice","false","2020-09-30","<p>We understand the frustration couples who have had to postpone their wedding or civil partnership must be feeling.</p><p><br>The requirement to solemnize a marriage within twelve months of giving notice to marry is set out in primary legislation, which does not provide for extending this period. It would require primary legislation to change this. In the meantime, the fees charged by local authorities for giving notice can be reduced, waived or refunded on compassionate grounds or in cases of hardship. It is for each local authority to determine when this can be applied.</p>","Cheltenham","Alex Chalk",,"2020-09-30T16:15:10.32Z","http://data.parliament.uk/resources/1236551/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-09-23","Marriage: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to extend the marriage licence during the covid-19 outbreak.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","93706"
"http://data.parliament.uk/resources/1236556","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>URENCO operations in the UK are regulated by the Office for Nuclear Regulation (ONR), with clear criteria for the reporting of security breaches. Security breaches are reported to the ONR and to the UK, Dutch, and German members of the Security Work Group. The Security Working Group is made up of regulators from the UK, Germany, the Netherlands, France, and the US, as well as representatives from the Enrichment Technology Company and URENCO. Severe breaches may also be reported to the board of URENCO, on which Directors appointed by Ultra-Centrifuge Nederland NV and Uranit GmbH sit.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-09-29T16:17:34.423Z","http://data.parliament.uk/resources/1236556/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-23","Urenco: Security","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether investigations into security breaches of URENCO employees are required to involve notification of Ultra-Centrifuge Nederland NV and Uranit GmbH.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93534"
"http://data.parliament.uk/resources/1235980","Department for Environment, Food and Rural Affairs","false","2020-09-30","<p>The Government currently has no plans to require manufacturers to install mesh filters on new washing machines but is working with industry to encourage improved environmental outcomes and reduce water pollution. We will continue to assess new and emerging evidence and consider the need for legislation in the future if industry approaches are not successful.</p><p> </p><p>With our world leading microbeads ban in place, we are exploring how other microplastic sources enter our marine environment. In 2018 we pledged £200,000 for scientists at the University of Plymouth to explore how microfibres and tyre particles enter our waterways and oceans. The findings of their research include that particles released from vehicle tyres could be a significant and previously largely unrecorded source of microplastics in the marine environment (<a href="https://www.gov.uk/government/news/tyre-particles-are-contaminating-our-rivers-and-ocean-study-says" target="_blank">GOV.UK press release</a>). The Government has also launched the Commonwealth Clean Oceans Alliance to help address marine plastic pollution across the Commonwealth.</p>","Taunton Deane","Rebecca Pow",,"2020-09-30T12:10:07.513Z","http://data.parliament.uk/resources/1235980/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-22","Washing Machines: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to make mesh filters in washing machines compulsory to prevent microbeads entering rivers and oceans.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","92662"
"http://data.parliament.uk/resources/1235981","Department for Business, Energy and Industrial Strategy","false","2020-09-30","<p>Building on the success of our £20 billion Patient Capital action plan (announced at Autumn Budget 2017), the Government and regulators have brought forward measures to help ensure the UK’s regulatory environment enables Defined Contribution pension schemes to invest as appropriate in innovative, growing companies. Key actions include:</p><ul><li>In March 2020, the Financial Conduct Authority updated their rules governing contract-based pensions investment in illiquid assets, which facilitate investment while ensuring effective consumer protection.</li><li>In September 2020, DWP issued a consultation setting out new arrangements for calculating fees against the charge cap.</li><li>Through the Asset Management Taskforce, the Treasury has been working closely with the industry to explore the feasibility of a long-term asset fund.</li><li>A joint Oliver Wyman and British Business Bank report exploring the case for defined contribution (DC) pension scheme investment in venture capital and growth equity.</li></ul><p> </p><p> </p><p>In addition, the British Business Bank works to unlock long-term patient finance. Since the Government’s response to the 2017 Patient Capital Review, the British Business Bank (BBB) has launched the £2.5bn British Patient Capital (BPC) Programme and the £500mn Managed Funds programme to boost the amount of institutional capital, including from pensions funds, into UK's venture and growth capital markets and channel these funds towards innovative, high-growth businesses and scale-ups.</p>","Sutton and Cheam","Paul Scully",,"2020-09-30T15:19:44.957Z","http://data.parliament.uk/resources/1235981/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-22","Companies: Venture Capital","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that innovative UK companies can access the scale-up capital from (a) pension funds and (b) other sources of funding that they need to grow in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","92648"
"http://data.parliament.uk/resources/1235982","Department for Business, Energy and Industrial Strategy","false","2020-09-30","<p>As part of the Patient Capital Review, the Government consulted on potential barriers to accessing finance and the means to overcome them. Following the review’s conclusion in November 2017, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced an action plan to unlock over £20 billion to finance growth in innovative firms over 10 years. The plan included additional resources for the British Business Bank, and the creation of its commercial subsidiary, British Patient Capital.</p><p> </p><p>Established in 2018, British Patient Capital builds on over a decade of investing £1bn in venture and venture growth capital funds. Several of these funds are now major names in UK venture, and many of the British Patient Capital team bring with them the experience, knowledge and relationships gained working in predecessor programmes. These relationships and British Patient Capital’s reputation allow it to see and take advantage of opportunities others may not. British Patient Capital predominantly invests as a Limited Partner investor.</p><p> </p><p>At the end of the last financial year, British Patient Capital’s portfolio consisted of 31 fund investments, with total commitments approaching £600m, making British Patient Capital the largest domestic investor in this asset class in the UK. Page 21 of British Patient Capital’s Annual Report and Accounts 2019 provides a sectoral breakdown and is available here: <a href="https://annualreport2019.britishpatientcapital.co.uk/assets/uploads/BPC_Annual_Report_2019.pdf" target="_blank">https://annualreport2019.britishpatientcapital.co.uk/assets/uploads/BPC_Annual_Report_2019.pdf</a>.</p>","Sutton and Cheam","Paul Scully","92650 ; 92653 ; 92654","2020-09-30T15:16:34.237Z","http://data.parliament.uk/resources/1235982/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-22","British Patient Capital","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average time from application to funding decision is for British Patient Capital.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","92649"
"http://data.parliament.uk/resources/1235983","Department for Business, Energy and Industrial Strategy","false","2020-09-30","<p>As part of the Patient Capital Review, the Government consulted on potential barriers to accessing finance and the means to overcome them. Following the review’s conclusion in November 2017, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced an action plan to unlock over £20 billion to finance growth in innovative firms over 10 years. The plan included additional resources for the British Business Bank, and the creation of its commercial subsidiary, British Patient Capital.</p><p> </p><p>Established in 2018, British Patient Capital builds on over a decade of investing £1bn in venture and venture growth capital funds. Several of these funds are now major names in UK venture, and many of the British Patient Capital team bring with them the experience, knowledge and relationships gained working in predecessor programmes. These relationships and British Patient Capital’s reputation allow it to see and take advantage of opportunities others may not. British Patient Capital predominantly invests as a Limited Partner investor.</p><p> </p><p>At the end of the last financial year, British Patient Capital’s portfolio consisted of 31 fund investments, with total commitments approaching £600m, making British Patient Capital the largest domestic investor in this asset class in the UK. Page 21 of British Patient Capital’s Annual Report and Accounts 2019 provides a sectoral breakdown and is available here: <a href="https://annualreport2019.britishpatientcapital.co.uk/assets/uploads/BPC_Annual_Report_2019.pdf" target="_blank">https://annualreport2019.britishpatientcapital.co.uk/assets/uploads/BPC_Annual_Report_2019.pdf</a>.</p>","Sutton and Cheam","Paul Scully","92649 ; 92653 ; 92654","2020-09-30T15:16:34.283Z","http://data.parliament.uk/resources/1235983/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-22","British Patient Capital","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps British Patient Capital is taking to ensure that the venture capital funds it invests in are supporting UK businesses to reach their potential.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","92650"
"http://data.parliament.uk/resources/1235984","Treasury","false","2020-09-30","<p>The UK has an extremely competitive life sciences industry, and the Government is committed to building on the success of this sector by ensuring that life sciences firms can secure the finance they need to grow.</p><p> </p><p>The Spring Budget provided the British Business Bank with £200m for a dedicated Life Sciences Investment Programme, which will enable the Bank to finance equity investments into the UK’s most innovative health technology and life sciences firms over the next five years. This is expected to attract approximately £400m of additional private investment, which will allow these companies to grow and ensure the UK remains a world-leader in life sciences innovation.</p><p> </p><p>The Budget promised that the Life Sciences Investment Programme would launch within a year, and the Government remains on track to honour that commitment. The programme will support large-scale venture growth funds investing in the life sciences, and is an important step in making the UK the best place for businesses to access the long-term finance that they need to scale up. It builds on the 10-year Patient Capital action plan, announced at Budget 2017, to unlock over £20 billion investment in innovative firms.</p><p> </p><p>No decisions have been taken on any further allocations to the Life Sciences Investment Programme beyond the £200m already committed.</p><p> </p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-09-30T08:49:09.32Z","http://data.parliament.uk/resources/1235984/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-22","Life Sciences","1","House of Commons","To ask the Chancellor of the Exchequer, when the Life Sciences Investment Programme is planned to be launched; and whether he plans to increase that programme's budget in the forthcoming Comprehensive Spending Review.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","92651"
"http://data.parliament.uk/resources/1235985","Department for Work and Pensions","false","2020-09-30","<p>The Government is ambitious about investment in science and technology which is why we issued our Consultation this month <a href="https://www.gov.uk/government/consultations/defined-contribution-pensions-investments-and-consolidation" target="_blank">https://www.gov.uk/government/consultations/defined-contribution-pensions-investments-and-consolidation</a>. We want to enable schemes to invest in venture capital-backed science and technology, and welcomes the continued growth of investment in these asset classes by pension schemes. All scheme members should have the opportunity to benefit from a broader range of assets to improve the returns they achieve, and to drive new investment in important sectors of the economy.</p><p> </p><p>The Government consulted in February 2019 on an additional assessment method to enable trustees of Defined Contribution pension schemes to account for performance fees incurred when investing in some less liquid assets, while retaining scheme member protection under the charge cap. The proposal was supported by the majority of consultation respondents as a measure to enable greater investment in these asset classes.</p><p> </p><p>A further consultation published earlier this month[1] sets out draft regulations, building on our earlier consultation, which propose amendments to the way that compliance with the charge cap is measured in relation to performance fees. We also propose developing an additional, multi-year approach to calculating performance fees. Further assessment and discussion of the effects of the proposal with industry is taking place over the next few weeks. Following this our intention is to bring this legislation into force in 2021.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/consultations/improving-outcomes-for-members-of-defined-contribution-pension-schemes" target="_blank">https://www.gov.uk/government/consultations/improving-outcomes-for-members-of-defined-contribution-pension-schemes</a></p><p> </p>","Hexham","Guy Opperman",,"2020-09-30T14:41:46.63Z","http://data.parliament.uk/resources/1235985/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-09-22","Pension Funds: Science and Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of changes to the fee cap proposed in her Department's consultation entitled Improving outcomes for members of defined contribution pension schemes on the ability of pension funds to invest in venture capital-backed science and technology businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","92652"
"http://data.parliament.uk/resources/1235986","Department for Business, Energy and Industrial Strategy","false","2020-09-30","<p>As part of the Patient Capital Review, the Government consulted on potential barriers to accessing finance and the means to overcome them. Following the review’s conclusion in November 2017, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced an action plan to unlock over £20 billion to finance growth in innovative firms over 10 years. The plan included additional resources for the British Business Bank, and the creation of its commercial subsidiary, British Patient Capital.</p><p> </p><p>Established in 2018, British Patient Capital builds on over a decade of investing £1bn in venture and venture growth capital funds. Several of these funds are now major names in UK venture, and many of the British Patient Capital team bring with them the experience, knowledge and relationships gained working in predecessor programmes. These relationships and British Patient Capital’s reputation allow it to see and take advantage of opportunities others may not. British Patient Capital predominantly invests as a Limited Partner investor.</p><p> </p><p>At the end of the last financial year, British Patient Capital’s portfolio consisted of 31 fund investments, with total commitments approaching £600m, making British Patient Capital the largest domestic investor in this asset class in the UK. Page 21 of British Patient Capital’s Annual Report and Accounts 2019 provides a sectoral breakdown and is available here: <a href="https://annualreport2019.britishpatientcapital.co.uk/assets/uploads/BPC_Annual_Report_2019.pdf" target="_blank">https://annualreport2019.britishpatientcapital.co.uk/assets/uploads/BPC_Annual_Report_2019.pdf</a>.</p>","Sutton and Cheam","Paul Scully","92649 ; 92650 ; 92654","2020-09-30T15:16:34.36Z","http://data.parliament.uk/resources/1235986/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-22","British Patient Capital","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps British Patient Capital is taking to ensure that the venture capital funds it invests in are supporting UK businesses to avoid premature sale.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","92653"
"http://data.parliament.uk/resources/1235987","Department for Business, Energy and Industrial Strategy","false","2020-09-30","<p>As part of the Patient Capital Review, the Government consulted on potential barriers to accessing finance and the means to overcome them. Following the review’s conclusion in November 2017, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced an action plan to unlock over £20 billion to finance growth in innovative firms over 10 years. The plan included additional resources for the British Business Bank, and the creation of its commercial subsidiary, British Patient Capital.</p><p> </p><p>Established in 2018, British Patient Capital builds on over a decade of investing £1bn in venture and venture growth capital funds. Several of these funds are now major names in UK venture, and many of the British Patient Capital team bring with them the experience, knowledge and relationships gained working in predecessor programmes. These relationships and British Patient Capital’s reputation allow it to see and take advantage of opportunities others may not. British Patient Capital predominantly invests as a Limited Partner investor.</p><p> </p><p>At the end of the last financial year, British Patient Capital’s portfolio consisted of 31 fund investments, with total commitments approaching £600m, making British Patient Capital the largest domestic investor in this asset class in the UK. Page 21 of British Patient Capital’s Annual Report and Accounts 2019 provides a sectoral breakdown and is available here: <a href="https://annualreport2019.britishpatientcapital.co.uk/assets/uploads/BPC_Annual_Report_2019.pdf" target="_blank">https://annualreport2019.britishpatientcapital.co.uk/assets/uploads/BPC_Annual_Report_2019.pdf</a>.</p>","Sutton and Cheam","Paul Scully","92649 ; 92650 ; 92653","2020-09-30T15:16:34.44Z","http://data.parliament.uk/resources/1235987/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-22","British Patient Capital","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much money British Patient Capital has deployed by sector to date.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","92654"
