"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar",,"2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133846","Department for Work and Pensions","false","2019-06-26","<p>The latest statistics on the number of paying parents and the proportion of those parents using the Collect &amp; Pay service, who have paid some child maintenance in each quarter in the last three years are published in Table 7 of the Child Maintenance Service Statistics: Paying Parents Compliance.</p><p>It is available online at:</p><p><a href="https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-august-2013-to-december-2018-experimental</a></p>","Colchester","Will Quince",,"2019-06-26T10:28:17.587Z","http://data.parliament.uk/resources/1133846/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of paying parents using the collect and pay service have paid some child maintenance in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267757"
"http://data.parliament.uk/resources/1133852","Speaker's Committee on the Electoral Commission","false","2019-06-26","<p>The Commission was not consulted on the decision to move the Early May Bank Holiday in 2020.</p><p>It welcomes the government’s commitment to work with the electoral community to address the practical implications of this for the administration of the polls. It is currently developing guidance for Returning Officers to support them with preparing for and delivering the 2020 elections.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-06-26T11:23:00.803Z","http://data.parliament.uk/resources/1133852/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-06-21","VE Day: Anniversaries","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 20 June 2019 to Question 265547 on VE Day: Anniversaries, whether the Electoral Commission was consulted before the announcement that the Early May Bank Holiday in 2020 would be moved from Monday 4 May to Friday 8 May to mark the 75th anniversary of VE Day.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","267756"
"http://data.parliament.uk/resources/1133854","Foreign and Commonwealth Office","false","2019-06-26","<p>​As envisaged by UN Security Council Resolution 2166, HMG and UK law enforcement officials are in close contact with their Dutch counterparts and the Joint Investigation Team (JIT) into the shooting down of flight MH17.</p><p>The execution of any individual warrants is a matter for the UK's independent police services.</p><p>On 19 June the MH17 JIT and the Dutch National Prosecutor announced they were charging four suspects with the murder of 298 people and causing the crash of a Malaysian Airlines flight over eastern Ukraine. In his statement that day, the Foreign Secretary, called on Russia to cooperate fully in the investigation. This would include assisting with the arrest of the suspects, facilitating their questioning by Dutch investigators and the JIT, facilitating their presence at trial, and if necessary, enforcing any sentences.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-26T09:52:30.123Z","http://data.parliament.uk/resources/1133854/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) Dutch and (b) Russian counterparts on supporting the enforcement of the warrants issued for those charged with shooting down flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267745"
"http://data.parliament.uk/resources/1133856","Foreign and Commonwealth Office","false","2019-06-26","<p>​All families of British nationals who died in the MH17 crash were provided with consular assistance. This assistance included referrals to victim support organisations, advice on repatriation, updates on the investigation, and the deployment of a Family Liaison Officer (for those based in the UK). We recognise that the upcoming trial process may be distressing for the bereaved families and we have contacted them either via the UK Police or directly to offer further assistance at this time.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-26T09:54:48.03Z","http://data.parliament.uk/resources/1133856/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support he is providing to the families of the victims of the shooting down of flight MH17 now that suspects have been charged.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267746"
"http://data.parliament.uk/resources/1133864","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Government has been working with Business in the Community and others to provide support and guidance to employers in implementing the McGregor-Smith review recommendations. In March 2017 the first annual best employer for race list was opened with 66 employers listed. In October 2017 BITC published the ‘let’s talk about race’ booklet and a portal of best practice for employers.</p><p> </p><p>In October 2018, the Prime Minister launched a consultation on how best to implement mandatory ethnicity pay reporting and we will set out next steps in due course. Alongside this, the Race at Work Charter was announced which commits signatories to effective practices that support fairness at work. So far over 160 employers have signed up.</p><p> </p><p>The Government commissioned a ‘One year on’ report to assess the extent to which the review’s recommendations had been implemented and this was published in October 2018.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-26T11:51:54.587Z","http://data.parliament.uk/resources/1133864/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-21","Race in the Workplace Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to implement the recommendations of the Race in the workplace: the McGregor-Smith review, published on 28 February 2017.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267779"
"http://data.parliament.uk/resources/1133866","Attorney General","false","2019-06-26","<p>Rape and serious sexual offences are devastating crimes that have a profound impact on victims, and are some of the most challenging and complex cases that the CPS deals with. Where evidence submitted by the Police is sufficient to bring charges, the CPS will not hesitate to prosecute these horrific crimes.</p><p> </p><p>The CPS maintains a central record to show the overall number of charging decisions where a decision has been made to take No Further Action in cases recorded as rape on the system. The data is shown below broken down by financial year:</p><p> </p><ul><li><p>In 2015-16, 31.5% of cases of suspected rape were not prosecuted due to evidential issues (2,162 cases)</p></li><li><p>In 2016-17, 31.2% of cases of suspected rape were not prosecuted due to evidential issues (2,061 cases)</p></li><li><p>In 2017-18, 29.7% of cases of suspected rape were not prosecuted due to evidential issues (1,786 cases)</p></li></ul>","South East Cambridgeshire","Lucy Frazer",,"2019-06-26T10:19:33.747Z","http://data.parliament.uk/resources/1133866/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-06-21","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many and what proportion of cases of suspected rape were given a No Further Action as a result of insufficient evidence to proceed in each of the last three years.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","267760"
"http://data.parliament.uk/resources/1133877","Department for Work and Pensions","false","2019-06-26","<p>The number of Paying Parents who were paying child maintenance using a Deduction from Earnings request under the Child Maintenance Service in each quarter of the last three years are outlined in the tables below. These figures count all Paying Parents due to pay maintenance via Deduction from Earnings request, regardless of whether any maintenance had been paid in that quarter.</p><p> </p><p><strong>Calendar Year 2018</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2018</strong></p></td><td><p><strong>June 2018</strong></p></td><td><p><strong>September 2018</strong></p></td><td><p><strong>December 2018</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>480</p></td><td><p>580</p></td><td><p>590</p></td><td><p>570</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2017</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2017</strong></p></td><td><p><strong>June 2017</strong></p></td><td><p><strong>September 2017</strong></p></td><td><p><strong>December 2017</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>290</p></td><td><p>320</p></td><td><p>330</p></td><td><p>380</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Calendar Year 2016</strong></p><p> </p><table><tbody><tr><td><p>Quarter ending</p></td><td><p><strong>March 2016</strong></p></td><td><p><strong>June 2016</strong></p></td><td><p><strong>September 2016</strong></p></td><td><p><strong>December 2016</strong></p></td></tr><tr><td><p>Number of paying parents with a Deduction from earnings request</p></td><td><p>210</p></td><td><p>230</p></td><td><p>250</p></td><td><p>270</p></td></tr></tbody></table><p> </p><p>Please note that figures have been rounded to the nearest 10.</p>","Colchester","Will Quince",,"2019-06-26T10:42:35.363Z","http://data.parliament.uk/resources/1133877/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents were paying child maintenance using a deduction from earnings request under the child maintenance service in each quarter of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","267758"
"http://data.parliament.uk/resources/1133887","Treasury","false","2019-06-25","<p>The Government monitors outcomes from social care closely. The quality of care continues to increase, with 81% of care homes and 86.5% of domiciliary care agencies rated good or outstanding by the CQC as of December 2018. And, over the last three years the Government has given councils access to up to around £10bn dedicated additional funding for adult social care.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-25T10:08:20.243Z","http://data.parliament.uk/resources/1133887/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-21","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of social care funding for people living with dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","267751"
