"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100923","Department of Health","false","2014-10-30","<p>This information is not available in the format requested.</p><p> </p><p><strong> </strong></p><p> </p><p>In the following table, we have provided information concerning the number of accident and emergency attendances<sup>1</sup> (excluding planned attendances) for children aged under five by arrival mode, 2012-13 to 2013-14<sup>2</sup> (provisional data)<sup>3</sup>.</p><p> </p><p> </p><p> </p><p>Please be aware that data for 2013-14 is provisional and is therefore, subject to change.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Arrival mode</p></td><td><p>2012-13</p></td><td><p>2013-14 (provisional)</p></td></tr><tr><td><p>Brought in by ambulance (including helicopter/air ambulance)</p></td><td><p>220,277</p></td><td><p>223,571</p></td></tr><tr><td><p>Other</p></td><td><p>1,572,518</p></td><td><p>1,511,042</p></td></tr><tr><td><p>Not known</p></td><td><p>21,296</p></td><td><p>36,840</p></td></tr><tr><td><p>Total</p></td><td><p>1,814,091</p></td><td><p>1,771,453</p></td></tr></tbody></table><p> </p><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre<sup>4 </sup></p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p>1. HES is not the official source of total A&amp;E activity, this is the NHS England situation reports collection:</p><p> </p><p> </p><p> </p><p>http://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/</p><p> </p><p> </p><p> </p><p>However, HES permits further analysis of A&amp;E activity as there are a range of data items by which HES can be analysed.</p><p> </p><p> </p><p> </p><p>2. HES figures are available from 2007-08 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage and changes in National Health Service practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p> </p><p> </p><p>3. The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, i.e. November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>4. Hospital Episode Statistics (HES) are compiled from data sent by more than 300 NHS trusts and primary care trusts (PCTs) in England and from some independent sector organisations for activity commissioned by the English NHS. Health and Social Care Information Centre liaises closely with these organisations to encourage submission of complete and valid data and seeks to minimise inaccuracies. While this brings about improvement over time, some shortcomings remain.</p><p> </p><p> </p><p> </p>","Earl Howe","2014-10-30T12:00:01.8095478Z",,"http://data.parliament.uk/resources/100923/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100923/answer",,,,"17","Health","Health","2014-10-24","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government how many children under the age of five were taken by their parents to accident and emergency departments for treatment in 2012 and 2013.","false","Biography information for Baroness Manzoor","Baroness Manzoor","HL2391"
"http://data.parliament.uk/resources/100604","Department for Business, Innovation and Skills","false","2014-10-29","<p>Table 1 shows the number of apprenticeship starts for 16, 17 and 18 year olds in 2012/13 and provisional full year apprenticeship starts for the same ages in 2013/14. Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by age (2012/13 and 2013/14 provisional full year)</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Full year</p></td></tr><tr><td><p>Age</p></td><td><p>Full year</p></td><td><p>(provisional)</p></td></tr><tr><td><p>16</p></td><td><p>25,080</p></td><td><p>25,170</p></td></tr><tr><td><p>17</p></td><td><p>35,810</p></td><td><p>38,320</p></td></tr><tr><td><p>18</p></td><td><p>53,430</p></td><td><p>54,140</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><p>1) Volumes are rounded to the nearest 10.</p><p> </p><p>2) Age is calculated based on age at start of the programme rather than based on 31 August.</p><p> </p><p>3) Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-29T17:05:23.7910885Z",,"http://data.parliament.uk/resources/100604/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/100604/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","2","House of Lords","To ask Her Majesty’s Government how many (1) 16 year-olds, (2) 17 year-olds, and (3) 18 year-olds started apprenticeships in the academic years 2012–13 and 2013–14 in England.","false","Biography information for Lord Smith of Clifton","Lord Smith of Clifton","HL2335"
"http://data.parliament.uk/resources/100623","Department of Health","false","2014-10-30","<p>The 2010 Spending Review protected health funding in real terms. However, in order to continue to meet rising demands while improving services, it was estimated that up to £20 billion of efficiency savings would be required over the four years from 2011-12 to 2014-15.</p><p> </p><p> </p><p> </p><p>The National Health Service response to this challenge was organised through the Quality, Innovation, Productivity and Prevention (QIPP) initiative, also known colloquially as the ‘Nicholson challenge’ after Sir David Nicholson, who was Chief Executive of the NHS at the time that QIPP originated.</p><p> </p><p> </p><p> </p><p>The NHS is on track to deliver up to £20 billion efficiency savings, having reported around £15 billion of efficiencies in the first three years, all of which will be reinvested into frontline care.</p><p> </p>","Earl Howe","2014-10-30T12:11:13.005014Z",,"http://data.parliament.uk/resources/100623/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100623/answer",,,,"17","Health","Health","2014-10-23","NHS: Cost Effectiveness","2","House of Lords","To ask Her Majesty’s Government whether the "Nicholson Challenge" still operates within the National Health Service; if so, what efficiency savings have been identified to date; and, if not, why not.","false","Biography information for Lord Sharkey","Lord Sharkey","HL2354"
"http://data.parliament.uk/resources/100630","Department for Transport","true","2014-10-30","<p>The case for improving inter-regional rail links in the North West of England has been assessed in a number of studies including the Northern Hub and Network Rail’s Lancashire and Cumbria and North-West Route Utilisation strategies. The case will be further addressed in respect of Network Rail’s Control Period 6 (2019-20<ins class="ministerial">2</ins><del class="ministerial">1</del>4) and beyond through the Northern Route Study as part of Network Rail’s Long Term Planning Process to inform decisions on the Government’s Rail Investment Strategy for Control Period 6.</p>","Baroness Kramer","2014-10-30T12:12:57.52Z","2014-11-05T12:17:05.0180707Z","http://data.parliament.uk/resources/100630/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100630/answer","Baroness Kramer","http://data.parliament.uk/resources/100630/answer/previousversion/25208","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for improving inter-regional rail links in the North West of England, particularly between East Lancashire and Greater Manchester.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2361"
"http://data.parliament.uk/resources/100631","Department for Transport","false","2014-10-30","<p>Plans to improve rail links between East Lancashire and Manchester including the scheme to install a two-mile loop between Darwen and Sough tunnel (near Entwistle) to facilitate additional services between Blackburn and Manchester and the introduction of improved Burnley – Manchester services using the recently-constructed curve at Todmorden are being promoted by the relevant local authorities. The judgement of which projects to support is a matter for the promoters.</p>","Baroness Kramer","2014-10-30T12:12:24.72437Z",,"http://data.parliament.uk/resources/100631/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100631/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve rail links between East Lancashire and Manchester; and what factors were considered when making judgements about which projects to support.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2362"
"http://data.parliament.uk/resources/100633","Department for Transport","false","2014-10-30","<p>A number of representations have been made by Members of Parliament since May 2010 concerning rail improvements in the North-West. In addition there has been one Adjournment Debate on improving rail services between Clitheroe, Blackburn and Manchester, one letter regarding improvements to Clitheroe, twelve Parliamentary Questions and six letters concerning the Todmorden curve or services to Burnley, and two Parliamentary Questions concerning the Rawtenstall rail extension project.</p>","Baroness Kramer","2014-10-30T12:11:51.8764285Z",,"http://data.parliament.uk/resources/100633/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100633/answer",,,,"27","Transport","Transport","2014-10-23","Railways: North West","2","House of Lords","To ask Her Majesty’s Government how many representations have been made to Ministers at the Department for Transport by Members of Parliament about regional rail link improvements from Manchester to East Lancashire since May 2010 including (1) to Clitheroe, (2) to Burnley, and (3) to Rawtenstall.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL2364"
"http://data.parliament.uk/resources/100004","Department for Business, Innovation and Skills","false","2014-10-29","<p>This Government is absolutely clear: exploitation of interns is unacceptable and we don’t hesitate to act where we find that employment law has been broken and someone who is entitled to the minimum wage hasn’t been paid it.</p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Research shows that internships and work experience programmes can be valuable opportunities for young people taking their first steps in the labour market. Our work on interns and the National Minimum Wage aims to achieve the right balance between ensuring that opportunities for young people are not cut off and minimising the risk of exploitation.</p><p> </p><p>Our concern, if we were to prohibit unpaid internships, is that this may lead to employers recruiting interns through informal and privileged networks with adverse effects on social mobility or have adverse consequences on the number of available opportunities.</p><p> </p><p>There is no definition of an internship in minimum wage legislation and interns are considered in the same way as everyone else with regards to whether the minimum wage is due. The key issue is whether or not they are workers as defined by minimum wage legislation. If they are, then they are eligible for the minimum wage unless a specific exemption applies. Volunteers are not workers and are not eligible for the minimum wage.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-29T16:15:22.2220144Z",,"http://data.parliament.uk/resources/100004/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/100004/answer",,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2219"
"http://data.parliament.uk/resources/99971","Department for Transport","false","2014-10-30","<p>The average revenue per seat on the East Coast rail service, calculated by dividing the annual farebox revenue by the number of seats is as follows:</p><p> </p><p> </p><p>1) Standard Class: £27,992</p><p>2) First Class: £28,021</p>","Baroness Kramer","2014-10-30T12:13:29.5657253Z",,"http://data.parliament.uk/resources/99971/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/99971/answer",,,,"27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average income earned by each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2186"
"http://data.parliament.uk/resources/99982","Ministry of Defence","false","2014-10-29","<p>The United Kingdom’s approach to military cyber operations recognises that the contemporary operating environment now requires commanders at every level to understand cyberspace. The Ministry of Defence is therefore mainstreaming cyber throughout the Department and the Armed Forces to ensure that every part of Defence sees cyberspace as part of their responsibilities. For those elements of Defence that are cyber specialists, the Chief of the Defence Staff has issued direction to the four star commander of the Joint Forces Command appointing him as the Joint Commander for the planning and conduct of Defence’s cyber operations. Responsibility is delegated through the Chief of Defence Intelligence to the Joint Forces Cyber Group, who plan and direct the activities of our Joint Cyber Units. The Senior Responsible Owner for the integration of Cyber across Defence is the two star Director of Cyber Intelligence and Information Integration.</p><p> </p>","Lord Astor of Hever","2014-10-29T16:52:21.3563409Z",,"http://data.parliament.uk/resources/99982/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/99982/answer",,,,"11","Defence","Defence","2014-10-20","Electronic Warfare","2","House of Lords","To ask Her Majesty’s Government whether they have made any provision comparable to that made by the United States towards the creation and retention of a service dedicated to cyber warfare technology; and whether there is a services' cyber commander in post.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL2197"
"http://data.parliament.uk/resources/93676","Department for Education","false","2014-10-30","<p>The information requested is as follows:</p><p>Table: Pupil:teacher ratios and pupil:adult ratios in publicly funded schools.<br> November 2011-2013, England</p><table><tbody><tr><td colspan="2"> </td><td colspan="3"><p>November</p></td></tr><tr><td colspan="2"> </td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p><strong>LA MAINTAINED NURSERY </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>16.7</p></td><td><p>16.5</p></td><td><p>17.1</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>16.2</p></td><td><p>15.9</p></td><td><p>16.7</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>5.1</p></td><td><p>4.9</p></td><td><p>4.8</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>LA MAINTAINED PRIMARY </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.0</p></td><td><p>20.9</p></td><td><p>20.8</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>20.5</p></td><td><p>20.5</p></td><td><p>20.4</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>11.7</p></td><td><p>11.5</p></td><td><p>11.3</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>PRIMARY ACADEMIES</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.9</p></td><td><p>21.4</p></td><td><p>21.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.3</p></td><td><p>20.6</p></td><td><p>21.2</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>12.5</p></td><td><p>11.7</p></td><td><p>11.8</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL PUBLICLY FUNDED NURSERY AND PRIMARY</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>21.0</p></td><td><p>20.9</p></td><td><p>20.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>20.5</p></td><td><p>20.5</p></td><td><p>20.5</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>11.7</p></td><td><p>11.4</p></td><td><p>11.2</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>LA MAINTAINED SECONDARY</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.5</p></td><td><p>15.4</p></td><td><p>15.4</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.0</p></td><td><p>14.9</p></td><td><p>14.8</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.6</p></td><td><p>10.5</p></td><td><p>10.3</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>SECONDARY ACADEMIES</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.6</p></td><td><p>15.5</p></td><td><p>15.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>14.8</p></td><td><p>14.8</p></td><td><p>15.1</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.6</p></td><td><p>10.6</p></td><td><p>10.7</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL PUBLICLY FUNDED SECONDARY</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.6</p></td><td><p>15.5</p></td><td><p>15.7</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>14.9</p></td><td><p>14.9</p></td><td><p>15.0</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.6</p></td><td><p>10.5</p></td><td><p>10.6</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>PUBLICLY FUNDED SPECIAL </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>6.3</p></td><td><p>6.3</p></td><td><p>5.9</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>5.9</p></td><td><p>5.8</p></td><td><p>5.4</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>2.1</p></td><td><p>2.1</p></td><td><p>2.0</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL ACADEMIES</strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.9</p></td><td><p>16.1</p></td><td><p>16.8</p></td></tr><tr><td><p>PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>15.2</p></td><td><p>15.3</p></td><td><p>15.9</p></td></tr><tr><td><p>PAR within-schools</p></td><td><p>3</p></td><td><p>10.7</p></td><td><p>10.6</p></td><td><p>10.7</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>TOTAL PUBLICLY FUNDED </strong></p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>PTR (Qualified teachers) within-schools</p></td><td><p>1, 2</p></td><td><p>17.8</p></td><td><p>17.7</p></td><td><p>17.8</p></td></tr><tr><td><p>Overall PTR (Qualified and unqualified teachers) within-schools</p></td><td><p>2, 4</p></td><td><p>17.2</p></td><td><p>17.2</p></td><td><p>17.2</p></td></tr><tr><td><p>Overall PAR</p></td><td><p>3</p></td><td><p>10.5</p></td><td><p>10.3</p></td><td><p>10.2</p></td></tr></tbody></table><p> </p><p>Source: School Census and School Workforce Census</p><p> </p><p>Notes</p><ol><li>The within-school PTR (Qualified) is calculated by dividing the total FTE number of pupils on roll in schools by the total FTE number of qualified teachers regularly employed in schools. The within-school PTR (Qualified and unqualified) is calculated by dividing the total FTE number of pupils on roll in schools by the totalFTE number of qualified and unqualified teachers regularly employed in schools.</li><li>For statistical purposes only, pupils who do not attend both morning and afternoon at least five days a week are regarded as part-time. Each part-time pupil is treated as 0.5 FTE.</li><li>The PAR is calculated by dividing the total FTE number of pupils on roll in schools by the total FTE number of all teachers and support staff employed in schools, excluding administrative and clerical staff.</li><li>The overall PTR is based on the total FTE number of pupils on roll in local authority maintained nursery, primary and secondary schools and the FTE of all teachers in these schools (including: centrally employed; occasional teachers; those on employment based routes to QTS; others without QTS, those on paid absence and any notes to replacements).</li><li>November 2013 figures are calculated using the most current figures e.g. January 2014 pupil numbers and November 2013 teacher numbers.</li></ol><p>Sources used are School Census for pupils and School Workforce Census (for November 2011 to 2013 teachers and overall teachers).</p><p> </p><p>The information requested is also published in table 17 in the statistical first release‘School Workforce in England, November 2013’, which is published online at: <a href="http://www.gov.uk/government/publications/school-workforce-in-england-november-2013" target="_blank">www.gov.uk/government/publications/school-workforce-in-england-november-2013</a></p><p> </p>","Lord Nash","2014-10-30T12:14:50.0391266Z",,"http://data.parliament.uk/resources/93676/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/93676/answer",,,,"60","Education","Education","2014-10-15","Class Sizes","2","House of Lords","To ask Her Majesty's Government what is the current pupil to teacher ratio in (1) primary, and (2) post-primary, schools broken down by sector; and how that figure compares with 2011.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2105"
