"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051211","Northern Ireland Office","false","2019-01-30","<p>This Government is committed to increasing opportunities for all, and ensuring every young person in Northern Ireland is able to fulfill their potential.</p><p> </p><p>Our Industrial Strategy is helping provide employment opportunities for young people by supporting businesses to thrive and grow. Overall employment in Northern Ireland is at a record high and youth unemployment has dropped by over 10% since 2015.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:22:23.437Z","http://data.parliament.uk/resources/1051211/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Vocational Guidance: Northern Ireland","1","House of Commons","What steps she is taking to increase the number of career opportunities for young people in Northern Ireland.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","908817"
"http://data.parliament.uk/resources/1051216","Northern Ireland Office","false","2019-01-30","<p>The public consultation was launched on 11 May and ran for 21 weeks. The Government engaged with a wide range of stakeholders, victims’ and survivors’ groups, political parties, community groups and others, and attended over 30 events to promote it. We are carefully considering all the views received from over 17,000 responses and will provide an update in due course.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:21:30.317Z","http://data.parliament.uk/resources/1051216/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Terrorism: Northern Ireland","1","House of Commons","What progress has been made on the consultation on addressing the legacy of Northern Ireland's past.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908815"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick","2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/1050318","Treasury","false","2019-01-29","<p>The government is committed to keeping taxes low to support working people keep more of what they earn.</p><p>Budget 2018 announced that the government will increase the personal allowance to £12,500 and the higher rate threshold to £50,000 from April 2019, one year earlier than planned.</p><p>This tax cut means, in 2019-20, a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11. Across the UK, 1.74 million of the lowest paid will be taken out of tax entirely since 2015, leaving more of their hard-earned money in their pockets.</p><p> </p>","Central Devon","Mel Stride","2019-01-29T16:01:16.937Z","http://data.parliament.uk/resources/1050318/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Income Tax","1","House of Commons","What progress he has made on reducing the amount of income tax that people pay.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908882"
"http://data.parliament.uk/resources/1050319","Treasury","false","2019-01-29","<p>We are projected to spend almost £100bn on working age welfare in GB in 2019/20 – more than in any other year.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T15:55:44.127Z","http://data.parliament.uk/resources/1050319/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Social Security Benefits","1","House of Commons","What discussions he has had with Cabinet colleagues on reviewing the adequacy of funding for social security benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","908885"
"http://data.parliament.uk/resources/1050320","Treasury","false","2019-01-29","<p>Universal Credit replaces an outdated system of six different benefits, ensuring it always pays to work. We’ve scrapped the seven waiting days for Universal Credit so that people get their payments faster, and we’ve increased advances so everyone who needs it can get their first month’s pay within five days.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T15:57:34.253Z","http://data.parliament.uk/resources/1050320/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Universal Credit","1","House of Commons","What discussions he has had with the Secretary of State for Work and Pensions on the effect of the roll-out of universal credit on the personal finances of claimants.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908886"
"http://data.parliament.uk/resources/1050364","Treasury","false","2019-01-29","<p>We’re supporting the living standards of low income families in Scotland and across the UK. The lowest earners saw the fastest pay rise in 20 years with National Living Wage and their wages rose by 8% in real terms between 2015 and 2018.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T16:18:30.58Z","http://data.parliament.uk/resources/1050364/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Low Incomes: Scotland","1","House of Commons","What discussions he has had with the Secretary of State for Scotland on providing additional support for low-income households in Scotland.","false","Biography information for Chris Law","Dundee West","Chris Law","908888"
"http://data.parliament.uk/resources/1049329","Northern Ireland Office","false","2019-01-30","<p>Thanks to the UK Government’s responsible stewardship of the economy the country’s public finances are in a much stronger position since 2010. This means we have more money to invest in Northern Ireland’s future – including £320 million funding for Northern Ireland announced by the Chancellor in Budget.</p><p> </p><p>We are working closely with the Northern Ireland departments to ensure sustainable finances in Northern Ireland and to help rebalance the Northern Ireland economy. This work is paying off, with private sector jobs growing from 63% in 1992 to 73% in 2018, and are now at an all-time high.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T16:26:26.633Z","http://data.parliament.uk/resources/1049329/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-28","Public Sector Debt: Northern Ireland","1","House of Commons","What plans her Department has to enable Northern Ireland to reduce its public sector fiscal deficit.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","908812"
"http://data.parliament.uk/resources/1049378","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>Nothing is more important than ensuring people are safe in their homes. The implementation plan we published in December sets out the far-reaching programme of work that the Government intends to undertake to deliver a fundamental reform of the building safety system.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:55:24.037Z","http://data.parliament.uk/resources/1049378/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Buildings: Fire Prevention","1","House of Commons","What steps his Department is taking to help ensure fire safety in buildings.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","908851"
"http://data.parliament.uk/resources/1049379","Ministry of Housing, Communities and Local Government","false","2019-01-28","<p>We will engage with Highways England and Swale Council to explore ways forward. We are already providing £3.5 million to provide local infrastructure for Swale, and we are working with Kent County Council to develop their proposals for larger, strategic infrastructure.</p>","Old Bexley and Sidcup","James Brokenshire","2019-01-28T17:56:01.473Z","http://data.parliament.uk/resources/1049379/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Housing: Swale","1","House of Commons","What steps he is taking to ensure that adequate infrastructure is put in place to support the proposed increase in housing in the Swale borough council area.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","908852"
