"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100609","Foreign and Commonwealth Office","false","2014-11-05","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far.</p><p>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract.</p><p>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre:</p><table><tbody><tr><td><p>Albanian</p></td><td><p>2</p></td></tr><tr><td><p>Arabic</p></td><td><p>186</p></td></tr><tr><td><p>Azeri</p></td><td><p>1</p></td></tr><tr><td><p>Bosnian</p></td><td><p>1</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>3</p></td></tr><tr><td><p>Burmese</p></td><td><p>1</p></td></tr><tr><td><p>Cambodian</p></td><td><p>1</p></td></tr><tr><td><p>Czech</p></td><td><p>1</p></td></tr><tr><td><p>Danish</p></td><td><p>2</p></td></tr><tr><td><p>Dari</p></td><td><p>5</p></td></tr><tr><td><p>Dutch</p></td><td><p>5</p></td></tr><tr><td><p>Farsi</p></td><td><p>33</p></td></tr><tr><td><p>Finnish</p></td><td><p>1</p></td></tr><tr><td><p>French</p></td><td><p>14</p></td></tr><tr><td><p>Georgian</p></td><td><p>1</p></td></tr><tr><td><p>German</p></td><td><p>40</p></td></tr><tr><td><p>Greek</p></td><td><p>4</p></td></tr><tr><td><p>Hebrew</p></td><td><p>1</p></td></tr><tr><td><p>Hindi</p></td><td><p>20</p></td></tr><tr><td><p>Indonesian</p></td><td><p>4</p></td></tr><tr><td><p>Italian</p></td><td><p>23</p></td></tr><tr><td><p>Japanese</p></td><td><p>33</p></td></tr><tr><td><p>Korean</p></td><td><p>8</p></td></tr><tr><td><p>Macedonian</p></td><td><p>1</p></td></tr><tr><td><p>Mandarin</p></td><td><p>93</p></td></tr><tr><td><p>Norwegian</p></td><td><p>1</p></td></tr><tr><td><p>Pashto</p></td><td><p>5</p></td></tr><tr><td><p>Polish</p></td><td><p>3</p></td></tr><tr><td><p>Portuguese</p></td><td><p>47</p></td></tr><tr><td><p>Romanian</p></td><td><p>3</p></td></tr><tr><td><p>Russian</p></td><td><p>84</p></td></tr><tr><td><p>Serbian</p></td><td><p>3</p></td></tr><tr><td><p>Sinhalese</p></td><td><p>1</p></td></tr><tr><td><p>Slovak</p></td><td><p>1</p></td></tr><tr><td><p>Slovene</p></td><td><p>1</p></td></tr><tr><td><p>Spanish</p></td><td><p>153</p></td></tr><tr><td><p>Swedish</p></td><td><p>3</p></td></tr><tr><td><p>Tajik</p></td><td><p>1</p></td></tr><tr><td><p>Thai</p></td><td><p>2</p></td></tr><tr><td><p>Tigrinya</p></td><td><p>1</p></td></tr><tr><td><p>Turkish</p></td><td><p>11</p></td></tr><tr><td><p>Turkmen</p></td><td><p>1</p></td></tr><tr><td><p>Urdu</p></td><td><p>4</p></td></tr><tr><td><p>Uzbek</p></td><td><p>2</p></td></tr><tr><td><p>Vietnamese</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>813</strong></p></td></tr></tbody></table><p> </p>","Baroness Anelay of St Johns","2014-11-05T15:51:51.0127173Z","http://data.parliament.uk/resources/100609/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100609/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government which languages have been studied by civil servants and diplomatic staff at the Foreign and Commonwealth Office Language School; and how many civil servants and diplomatic staff have studied each language.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2340"
"http://data.parliament.uk/resources/100610","Foreign and Commonwealth Office","false","2014-11-05","<p>The Government is working to increase the number of applicants to the European Civil Service and to increase civil service language training. The Foreign and Commonwealth Office (FCO) supports all UK applicants, including civil servants, through the EU recruitment process, including advice on how to pass the recruitment tests in a foreign language. The European Fast Stream programme has been re-structured for 2014 and the training updated. As part of this, the language training provided to participants has been revised and tailored to offer more effective preparation for the Commission’s entry exam known as The Concours. There is also language training offered to civil servants through the FCO language centre. Some Government Departments also offer training in-house in different languages.</p><p> </p>","Baroness Anelay of St Johns","2014-11-05T15:54:59.7503661Z","http://data.parliament.uk/resources/100610/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100610/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government whether they expect to see an increase in the numbers of United Kingdom civil servants capable of fulfilling the language requirements for applications to the European Civil Service; and if so by how many, and by when.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2341"
"http://data.parliament.uk/resources/100611","Foreign and Commonwealth Office","false","2014-11-05","Full-time language training is available to all staff on appointment to one of the 674 designated ‘speaker’ roles based across the Foreign and Commonwealth Office (FCO)’s network of posts overseas. Appointment is made following an advert, application and selection by interview for a position. All positions (including speaker roles) in the Senior Management Service are also advertised across the Civil Service. A number of positions (including speaker roles) in the delegated grades are also advertised across the Civil Service via ‘Interchange’. All FCO staff (or staff from other governmental departments (OGDs) if on Interchange) and their spouses/partners posted to non-speaker roles in a foreign country also have the option of taking up language training to reach a basic level (Common European Framework of Reference (CEFR) – A2 Confidence foreign language proficiency) to help settle into a new posting overseas. FCO staff who wish to develop skills in a foreign language can also attend a rolling programme of part-time lunchtime or evening classes in 12 languages. Where there is space in these classes, OGD staff are offered places based on language learning needs analyses by Departments. Language Services Direct (the company who run the FCO Language Centre) also provide part-time classes to a number of OGDs (the Department for Business, Innovation and Skills, Cabinet Office, the Department for Energy and Climate Change, the Department for International Development, Members of Parliament, UK Hydrographic Office) on their own premises or at Language Services Direct premises (HM Revenue and Customs). Language Services Direct also run a bespoke training package for staff from both the FCO and across the Civil Service wishing to apply for positions within EU institutions. A number of OGDs also appoint staff, following their own internal appointment processes, to their own ‘speaker’ roles overseas and are able use the Language Centre for training, or receive training at their own premises from Language Services Direct. To-date over 130 OGD staff have been trained either full-time or part-time at the Centre or at their own premises.","Baroness Anelay of St Johns","2014-11-05T15:56:28.9626879Z","http://data.parliament.uk/resources/100611/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100611/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government how civil servants from all departments with the wish or the potential to benefit from a course at the Foreign and Commonwealth Office Language School are identified.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2342"
"http://data.parliament.uk/resources/100612","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer provided by The Minister of State, Foreign and Commonwealth Office on 3 November, <em>Official Report</em>, Column WA188.</p><p>There are currently no plans for a formal audit across Government to measure the foreign language skills currently possessed by civil servants.</p><p> </p>","Lord Wallace of Saltaire","2014-11-04T16:55:00.4073579Z","http://data.parliament.uk/resources/100612/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100612/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government what plans they have to conduct a comprehensive audit of the foreign language skills currently possessed by civil servants across all departments and government agencies.","false","Biography information for Baroness Coussins","Baroness Coussins","HL2343"
"http://data.parliament.uk/resources/100613","Department for Energy and Climate Change","false","2014-11-04","<p>DECC’s most recently published figures for the levelised costs of electricity generation for different technologies are available in the DECC Electricity Generation Costs (December 2013) report:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a></p><p>Table 1 below is taken from this report, and shows a range of levelised cost estimates for nuclear offshore wind, solar photovoltaic, and gas projects commissioning in 2014 and 2020 at technology specific hurdle rates (pre-tax real). Estimates are not published for nuclear projects commissioning in 2014, or coal projects without carbon capture and storage commissioning in 2014 or 2020 given there will be no new projects commissioned in this timeframe. DECC does not publish cost estimates for nuclear fusion.</p><p><strong><em>Table 1: Levelised cost estimates for different technologies, technology specific hurdle rates, sensitivities around high/low capital costs</em></strong></p><table><tbody><tr><td><p>£/MWh</p><p>£2012</p></td><td><p>Projects commissioning in 2014,</p><p>£/MWh</p></td><td><p>Projects commissioning in 2020,</p><p>£/MWh</p></td></tr><tr><td><p>Nuclear</p></td><td><p>n.a.</p></td><td><p>79 – 102</p></td></tr><tr><td><p>Offshore wind Round 2</p></td><td><p>131 - 168</p></td><td><p>105 – 135</p></td></tr><tr><td><p>Offshore wind Round 3</p></td><td><p>144 - 189</p></td><td><p>115 - 152</p></td></tr><tr><td><p>Large scale solar PV</p></td><td><p>114 - 131</p></td><td><p>83 - 94</p></td></tr><tr><td><p>CCGT (gas) *</p></td><td><p>73 - 76</p></td><td><p>79 - 83</p></td></tr></tbody></table><p><em>* CCGT: Combined Cycle Gas Turbine</em></p><p>The levelised cost of a particular generation technology is the ratio of the total costs of a generic plant to the total amount of electricity expected to be generated over the plant’s lifetime (per megawatt hour). Levelised cost estimates are highly sensitive to the assumptions used for capital costs, fuel and EU ETS allowance prices, operating costs, load factor, discount rate and other drivers and this means that there is significant uncertainty around these estimates. Estimates of levelised costs differ from the retail electricity prices that are paid by consumers (i.e. on delivery of electricity).</p>","Baroness Verma","2014-11-04T15:14:30.54077Z","http://data.parliament.uk/resources/100613/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100613/answer","Electricity Generation Costs Report December 2013.pdf","Electricity Generation Costs Report December 2013","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Electricity Generation","2","House of Lords","To ask Her Majesty’s Government what are the relative current delivered costs of electricity delivered to users in the United Kingdom produced respectively by nuclear fusion, offshore electricity, solar photovoltaic, gas and coal.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2344"
"http://data.parliament.uk/resources/100614","Department for Energy and Climate Change","false","2014-11-04","<p>Estimates of the levelised costs of electricity generation for different technologies are published by DECC. The levelised cost of a particular generation technology is the ratio of the total costs of a generic plant to the total amount of electricity expected to be generated over the plant’s lifetime (per megawatt hour). Where relevant, estimates of electricity generation make an allowance for weather conditions based on estimates of when the relevant energy source is expected to be available, on average, over a plant’s lifetime (load factors). This is the case for intermittent renewable technologies such as onshore wind and solar photovoltaic.</p><p>Levelised cost estimates also depend on other assumptions, including capital costs, fuel and EU ETS allowance prices, operating costs, discount rates and other drivers. This means that there is a range around levelised cost estimates.</p><p>The DECC Electricity Generation Costs (December 2013) report contains DECC’s latest levelised cost estimates.</p>","Baroness Verma","2014-11-04T15:13:19.9230669Z","http://data.parliament.uk/resources/100614/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/100614/answer","Electricity Generation Costs Report December 2013.pdf","Electricity Generation Costs Report December 2013","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Renewable Energy","2","House of Lords","To ask Her Majesty’s Government what allowance is made in future costings of renewable energy for weather conditions, such as when wind or solar power are not available.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2345"
"http://data.parliament.uk/resources/100615","Department for Transport","false","2014-11-04","<p>Progressively tighter new vehicle European emission standards have reduced harmful particulate matter pollution emissions from diesel vehicles to a point where they are now equivalent to those from petrol vehicles. The latest emission standard for lorries and buses, Euro VI, will in addition substantially reduce emissions of oxides of nitrogen (NOx). Government experts are working with the European Commission and other member states to ensure that the Euro 6 emission standard for diesel cars and vans will also deliver reduced NOx emissions.</p><p> </p><p>In addition between 2011 and 2020 we have committed over two billion pounds to increase the uptake of ultra-low emission vehicles, on active and sustainable travel and to support green transport initiatives, which will help to improve air quality.</p><p> </p><p>As such, the Government has no current plans for any specific restriction or prohibition on the production or sale of diesel vehicles.</p>","Baroness Kramer","2014-11-04T13:45:31.4313578Z","http://data.parliament.uk/resources/100615/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100615/answer",,,"27","Transport","Transport","2014-10-23","Diesel Vehicles","2","House of Lords","To ask Her Majesty’s Government whether they intend to introduce measures to reduce the use of diesel engines as compared to petrol engines because of the effects of diesel fumes on health.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2346"
"http://data.parliament.uk/resources/100616","Cabinet Office","false","2014-11-06","<p>Public sector procurers are required to seek value for money through fair and open competition and Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p>Crown Commercial Service manages a framework agreement for the supply of diesel, petrol and electric powered vehicles which Government departments use to meet their vehicle requirements.</p><p>Departments decide which fuel is most appropriate based on their individual requirements including whole life costs and may access advice and guidance from Crown Commercial Service as appropriate.</p><p> </p>","Lord Wallace of Saltaire","2014-11-06T17:50:33.4129177Z","http://data.parliament.uk/resources/100616/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100616/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Official Cars","2","House of Lords","To ask Her Majesty’s Government, when purchasing vehicles for use by government departments, what criteria they apply regarding whether to purchase petrol- or diesel- fuelled cars.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2347"
"http://data.parliament.uk/resources/100617","Department for Education","false","2014-11-03","<p>All maintained schools must teach a full programme of study for PE and it is up to schools to decide how much time they should devote to PE, or indeed to any other national curriculum subject. New research has shown that primary school pupils are now spending an average of more than two hours a week in PE lessons – an increase of 13 minutes since last year. Through the primary PE and sport premium we are providing over £450 million of ring-fenced funding across the three academic years beginning in 2013/14. The premium goes directly to primary schools to be spent on PE and sport; our research has shown that over 90% of schools have improved the quality of their PE lessons as a direct result of this funding.</p>","Lord Nash","2014-11-03T17:15:50.7059156Z","http://data.parliament.uk/resources/100617/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100617/answer",,,"60","Education","Education","2014-10-23","Sports: Primary Education","2","House of Lords","To ask Her Majesty’s Government, following the commitments made after the Olympic Games, what plans they have to increase the time allocated and resources spent per pupil on sport in all primary schools; and what additional resources will be allocated for that purpose.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2348"
"http://data.parliament.uk/resources/100618","Department for Environment, Food and Rural Affairs","false","2014-11-06","<p>The primary focus of the UK’s international cooperation on marine litter is the OSPAR convention for the protection of the marine environment of the North-East Atlantic. In June 2014, OSPAR contracting parties agreed a regional action plan on marine litter. This plan fulfils requirements of the EU’s marine strategy framework directive for EU Member States to work together to address marine litter, and contributes to United Nations Environment Programme’s global partnership on marine litter. The UK also works within the International Maritime Organization (IMO), which has banned the discharge of plastic from shipping under MARPOL Annex V since 1988, and keeps MARPOL and its other Conventions under review.</p><p> </p><p> </p>","Lord De Mauley","2014-11-06T15:11:30.7781097Z","http://data.parliament.uk/resources/100618/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/100618/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-23","Plastics: Seas and Oceans","2","House of Lords","To ask Her Majesty’s Government what actions they are taking to deal with plastic waste in the ocean through international co-operation, including programmes such as the United Nations Environmental Programme, the Intergovernmental Oceanic Commission and the International Maritime Organisation.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL2349"
