"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1283401","Department for Digital, Culture, Media and Sport","false","2021-02-09","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>The Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support. On 22 October 2020, the Government also announced a £100million support fund for local authority leisure centres.</p><p>Sport England has also provided £220million directly to support community sport clubs and exercise centres through this pandemic, via a range of funds including their £35million Community Emergency Fund. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. This funding is yet to be allocated and Sport England will provide further information in due course.</p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-09T15:56:20.063Z","http://data.parliament.uk/resources/1283401/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which (a) sports and (b) institutions have received funding from Sport England's £50 million covid-19 grassroots sport support funding issued as part of Sport England's 10 year plan announced on 26 January 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","148693"
"http://data.parliament.uk/resources/1283402","Department for Digital, Culture, Media and Sport","false","2021-02-09","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>The Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support. On 22 October 2020, the Government also announced a £100million support fund for local authority leisure centres.</p><p>Sport England has also provided £220million directly to support community sport clubs and exercise centres through this pandemic, via a range of funds including their £35million Community Emergency Fund. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. This funding is yet to be allocated and Sport England will provide further information in due course.</p><p>We are continuing to work with organisations to understand what they need and how we may be able to support them.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-09T15:57:53.957Z","http://data.parliament.uk/resources/1283402/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much each sport has received from the £50 million fund as part of Sport England's 10 year plan announced on 26 January 2021.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","148694"
"http://data.parliament.uk/resources/1283432","Department for Digital, Culture, Media and Sport","false","2021-02-10","<p>Although the EU-UK Trade &amp; Cooperation Agreement (TCA) was agreed and implemented before the end of the transition period, the EU left insufficient time to complete and adopt its data adequacy decisions for the UK by the 31 December 2020.</p><p><strong> </strong></p><p>We have therefore agreed with the EU a time limited ‘bridging mechanism’ as part of the TCA. The mechanism will allow personal data to continue to flow as it did previously whilst EU adequacy decisions for the UK are adopted, and for no longer than 6 months.</p><p><strong> </strong></p><p>We continue to engage constructively with the European Commission and see no reason why the UK should not be granted adequacy and the process concluded promptly.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-02-10T18:11:00.887Z","http://data.parliament.uk/resources/1283432/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the Government has made in securing an agreement on data adequacy with the EU.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","148803"
"http://data.parliament.uk/resources/1283495","Department for Digital, Culture, Media and Sport","false","2021-02-12","<p>Ministers and officials regularly hold meetings and discussions with online gaming platform providers on a range of issues, including online safety. Details of Ministerial meetings are published quarterly on the <a href="http://gov.uk/" target="_blank">Gov.uk</a> website.</p><p>Under new online safety legislation, all companies in scope will need to tackle illegal content on their platforms, and protect children accessing their services from harmful content and activity. Gaming platforms which host user-generated content or facilitate online interaction will need to take decisive action to protect users on their services, particularly children. For example, they will need to protect children from harmful user-generated content such as bullying.</p>","Gosport","Caroline Dinenage",,"2021-02-12T15:25:26.573Z","http://data.parliament.uk/resources/1283495/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with representatives from online gaming platform providers on their codes of conduct for online gaming; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","148844"
"http://data.parliament.uk/resources/1283538","Department for Digital, Culture, Media and Sport","false","2021-02-10","<p>In line with the Governance Code on Public Appointments, due diligence checks were conducted on all candidates shortlisted for the BBC Chair role.</p><p>As part of these checks, we considered anything in the public domain related to the applicant’s conduct or professional capacity. This included us undertaking searches of previous public statements and social media, blogs or any other publicly available information, as well as checks on relevant registers including the Disqualified Director and Insolvency Registers.</p><p> </p>","Maldon","Mr John Whittingdale","148823 ; 148824","2021-02-10T17:20:05.193Z","http://data.parliament.uk/resources/1283538/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what due diligence was undertaken on candidates during the appointment process for the BBC Chair.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","148822"
"http://data.parliament.uk/resources/1283541","Department for Digital, Culture, Media and Sport","false","2021-02-10","<p>In line with the Governance Code on Public Appointments, due diligence checks were conducted on all candidates shortlisted for the BBC Chair role.</p><p>As part of these checks, we considered anything in the public domain related to the applicant’s conduct or professional capacity. This included us undertaking searches of previous public statements and social media, blogs or any other publicly available information, as well as checks on relevant registers including the Disqualified Director and Insolvency Registers.</p><p> </p>","Maldon","Mr John Whittingdale","148822 ; 148824","2021-02-10T17:20:05.247Z","http://data.parliament.uk/resources/1283541/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Department for Digital, Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that due diligence is undertaken in all public appointments.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","148823"
"http://data.parliament.uk/resources/1283542","Department for Digital, Culture, Media and Sport","false","2021-02-10","<p>In line with the Governance Code on Public Appointments, due diligence checks were conducted on all candidates shortlisted for the BBC Chair role.</p><p>As part of these checks, we considered anything in the public domain related to the applicant’s conduct or professional capacity. This included us undertaking searches of previous public statements and social media, blogs or any other publicly available information, as well as checks on relevant registers including the Disqualified Director and Insolvency Registers.</p><p> </p>","Maldon","Mr John Whittingdale","148822 ; 148823","2021-02-10T17:20:05.293Z","http://data.parliament.uk/resources/1283542/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many candidates (a) applied for and (b) were interviewed for the position of BBC Chair.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","148824"
"http://data.parliament.uk/resources/1283544","Department for Digital, Culture, Media and Sport","false","2021-02-10","<p>As stated in the Full Government Response to the Online Harms White Paper consultation, content and articles produced and published by news publishers on their own sites do not constitute user-generated content and are therefore out of scope of the upcoming online harms legislation. Legislation will also exempt below-the-line comments on news publishers’ sites.</p><p> </p><p>In order to protect media freedom, legislation will include robust protections for journalistic content shared on in-scope services. The government will continue to engage with a wide range of stakeholders to develop proposals that protect the invaluable role of a free media and ensure that the UK is the safest place in the world to be online.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-10T12:46:52.043Z","http://data.parliament.uk/resources/1283544/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to exclude already regulated news publishers from the upcoming online harms legislation.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","148825"
"http://data.parliament.uk/resources/1283665","Department for Digital, Culture, Media and Sport","false","2021-02-09","<p>We are working closely together with Ofcom to identify how they can build the full range of necessary capabilities. We will ensure that they have the resources and skills to effectively carry out their functions as the online harms regulator.</p><p><strong> </strong></p><p>Ofcom is already the regulator for video sharing platforms established in the UK. It is now stepping up its preparations for its new online harms responsibilities. As part of this, Ofcom will ensure it has the right skills through training and hiring of specialists in areas such as data and digital technology.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-09T10:36:23.727Z","http://data.parliament.uk/resources/1283665/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 January 2021 to Question 130724, what assessment he has made of the ease by which skills required by Ofcom for online harms can be obtained; and what the planned timescale is for recruiting those staff.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","148774"
"http://data.parliament.uk/resources/1283666","Department for Digital, Culture, Media and Sport","false","2021-02-09","<p>The Government takes the issue of misinformation and disinformation very seriously. That is why we stood up the Counter Disinformation Unit in March 2020 to bring together cross-Government monitoring and analysis capabilities and work closely with social media platforms to quickly identify and help them respond to potentially harmful content on their platforms.</p><p><strong> </strong></p><p>We welcome steps taken by platforms to tackle mis/disinformation related to Covid-19, including the introduction of new policies or steps to ban misleading advertising. In a meeting with the Digital Secretary and Health Secretary in November 2020, platforms also agreed to the principle that no user or company should directly profit from COVID-19 vaccine misinformation.</p><p><strong> </strong></p><p>As part of the government’s Online Advertising Programme, we held a call for evidence last year on the extent to which consumers are exposed to harmful or misleading advertising online, and whether the scale and speed of online transactions is creating challenges for the existing regulatory system. We will launch a public consultation on measures to enhance the regulation of online advertising in the UK later this year.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2021-02-09T10:38:02.893Z","http://data.parliament.uk/resources/1283666/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of online misinformation that is circulated via online advertising.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","148775"
