"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/780496","Department of Health","false","2017-11-07","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) encourages anyone to report a suspected adverse reaction (ADR) to a vaccine or medicine through the Yellow Card Scheme:</p><p> </p><p><a href="http://www.mhra.gov.uk/yellowcard" target="_blank">www.mhra.gov.uk/yellowcard</a></p><p>A Yellow Card report is not proof of a side effect occurring, but a suspicion by the reporter that the vaccine or medicine may have been the cause. Such reports are kept under continual review to identify potential new risks.</p><p> </p><p>Between 31 October 2014 – 30 October 2017 a total of 649 serious suspected adverse reaction (ADR) reports with human papilloma virus (HPV) vaccines have been reported to the Medicines and Healthcare products Regulatory Agency (MHRA) via the Yellow Card Scheme (data run date: 1 November 2017). In this three year period, at least 1 million doses of HPV vaccine were administered in the United Kingdom.</p><p> </p><p>A breakdown of UK serious suspected spontaneous ADR reports received via the Yellow Card Scheme beween 31 October 2014 – 30 October 2016 by brand and year received is shown in the following table.</p><p> </p><table><tbody><tr><td><p>HPV Vaccine</p></td><td><p>Number of serious reports</p></td></tr><tr><td><p>HPV brand unspecified</p></td><td><p>181</p></td></tr><tr><td><p>Cervarix</p></td><td><p>64</p></td></tr><tr><td><p>Gardasil</p></td><td><p>390</p></td></tr><tr><td><p>Gardasil 9</p></td><td><p>18</p></td></tr><tr><td><p>Total</p></td><td><p>649</p></td></tr></tbody></table><p> </p><p>Source: MHRA sentinel database for adverse reactions</p><p> </p><p>Notes:</p><p> </p><p>The total number of reports received by vaccine brand is not equal to the totals in the table above as some reports included more than one HPV vaccine brand.</p><p> </p><p>The MHRA has received a total of 3,159 serious suspected adverse reaction reports associated with HPV vaccine (data run date 1 November 2017).</p><p> </p><p>All serious reports received via the Yellow Card Scheme are reviewed based on the details received from the reporter. Follow up letters may be sent for missing information such as vaccine brand name, batch number, medical history, results of investigations, diagnoses and details of outcome.</p><p> </p><p>The Commission on Human Medicines has thoroughly reviewed the safety of HPV vaccines and concluded that the evidence does not support a link between HPV vaccination and the development of chronic illnesses.</p>","Winchester","Steve Brine","110360","2017-11-07T11:31:40.77Z","http://data.parliament.uk/resources/780496/answer","Biography information for Steve Brine","17","Health","Health","2017-10-30","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency on the HPV vaccination have been classified as serious in the last three years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","110248"
"http://data.parliament.uk/resources/780519","Department of Health","false","2017-11-07","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) encourages anyone to report a suspected adverse reaction (ADR) to a vaccine or medicine through the Yellow Card Scheme:</p><p> </p><p><a href="http://www.mhra.gov.uk/yellowcard" target="_blank">www.mhra.gov.uk/yellowcard</a></p><p>A Yellow Card report is not proof of a side effect occurring, but a suspicion by the reporter that the vaccine or medicine may have been the cause. Such reports are kept under continual review to identify potential new risks.</p><p> </p><p>Between 31 October 2014 – 30 October 2017 a total of 649 serious suspected adverse reaction (ADR) reports with human papilloma virus (HPV) vaccines have been reported to the Medicines and Healthcare products Regulatory Agency (MHRA) via the Yellow Card Scheme (data run date: 1 November 2017). In this three year period, at least 1 million doses of HPV vaccine were administered in the United Kingdom.</p><p> </p><p>A breakdown of UK serious suspected spontaneous ADR reports received via the Yellow Card Scheme beween 31 October 2014 – 30 October 2016 by brand and year received is shown in the following table.</p><p> </p><table><tbody><tr><td><p>HPV Vaccine</p></td><td><p>Number of serious reports</p></td></tr><tr><td><p>HPV brand unspecified</p></td><td><p>181</p></td></tr><tr><td><p>Cervarix</p></td><td><p>64</p></td></tr><tr><td><p>Gardasil</p></td><td><p>390</p></td></tr><tr><td><p>Gardasil 9</p></td><td><p>18</p></td></tr><tr><td><p>Total</p></td><td><p>649</p></td></tr></tbody></table><p> </p><p>Source: MHRA sentinel database for adverse reactions</p><p> </p><p>Notes:</p><p> </p><p>The total number of reports received by vaccine brand is not equal to the totals in the table above as some reports included more than one HPV vaccine brand.</p><p> </p><p>The MHRA has received a total of 3,159 serious suspected adverse reaction reports associated with HPV vaccine (data run date 1 November 2017).</p><p> </p><p>All serious reports received via the Yellow Card Scheme are reviewed based on the details received from the reporter. Follow up letters may be sent for missing information such as vaccine brand name, batch number, medical history, results of investigations, diagnoses and details of outcome.</p><p> </p><p>The Commission on Human Medicines has thoroughly reviewed the safety of HPV vaccines and concluded that the evidence does not support a link between HPV vaccination and the development of chronic illnesses.</p>","Winchester","Steve Brine","110248","2017-11-07T11:31:40.833Z","http://data.parliament.uk/resources/780519/answer","Biography information for Steve Brine","17","Health","Health","2017-10-30","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, how many Yellow Cards submitted to the Medicines and Healthcare Products Regulatory Agency for the HPV vaccination were classified as serious; and how many of those cases were reviewed to establish whether the patient had returned to full health in each of the last 12 months.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","110360"
"http://data.parliament.uk/resources/775947","Department of Health","false","2017-11-02","<p>Safety data from the clinical trials of Gardasil and Gardasil 9 vaccines were thoroughly reviewed by the European Medicines Agency (EMA) as part of the licensing process of the vaccines. A serious adverse event (SAE) in a clinical trial is any untoward medical occurrence in a study subject and does not necessarily have a causal relationship with the treatment.</p><p>The overall proportions and types of SAEs reported in the Gardasil, Gardasil 9 and placebo or comparator groups were comparable, indicating that most were not related to the vaccines. The EMA authorised Gardasil and Gardasil 9 vaccines for use on the basis that the benefits of vaccination outweighed the possible side effects. The potential side effects of Gardasil and Gardasil 9 vaccines are listed in the product information.</p><p> </p><p>As with all vaccines and medicines, the safety of human papillomavirus (HPV) vaccines has remained under continual review in the post-licensing period. At least three million girls have been vaccinated so far in the United Kingdom, with tens of millions more worldwide. Thorough reviews undertaken by health authorities across the world have found no evidence to support a link between HPV vaccine and the development of chronic illnesses, and concluded that the balance of benefits and risks remains favourable.</p>",,"Lord O'Shaughnessy",,"2017-11-02T14:52:32.157Z","http://data.parliament.uk/resources/775947/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-23","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the 2.5 per cent level of serious adverse events in clinical trials of Gardasil and Gardasil 9; and whether this represents an acceptable level of risk for patients.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2355"
"http://data.parliament.uk/resources/775948","Department of Health","false","2017-11-02","<p>Safety data from the clinical trials of Gardasil and Gardasil 9 vaccines were thoroughly reviewed by the European Medicines Agency (EMA) as part of the licensing process of the vaccines. A serious adverse event (SAE) in a clinical trial is any untoward medical occurrence in a study subject and does not necessarily have a causal relationship with the treatment. SAEs potentially indicative of an autoimmune disorder were evaluated in the Gardasil and Gardasil 9 vaccine clinical trials. The rates of autoimmune disorders were similar to that seen in the placebo or comparator groups, indicating that they were not related to the vaccines. The EMA authorised Gardasil and Gardasil 9 vaccines for use on the basis that the benefits of vaccination outweighed the possible side effects. The potential side effects of Gardasil and Gardasil 9 vaccines are listed in the product information.</p><p> </p><p>As with all vaccines and medicines, the safety of human papillomavirus (HPV) vaccines has remained under continual review in the post-licensing period. At least three million girls have been vaccinated so far in the United Kingdom, with tens of millions more worldwide. Thorough reviews undertaken by health authorities across the world have found no evidence to support a link between HPV vaccine and the development of chronic illnesses, and concluded that the balance of benefits and risks remains favourable.</p>",,"Lord O'Shaughnessy",,"2017-11-02T14:58:12.397Z","http://data.parliament.uk/resources/775948/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-23","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the 3.3 per cent of patients presenting with new medical conditions potentially indicative of autoimmune disorders in clinical trials of Gardasil and Gardasil 9.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2356"
"http://data.parliament.uk/resources/775949","Department of Health","false","2017-11-01","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) encourages anyone to report a suspected adverse reaction to a vaccine or medicine through the Yellow Card Scheme. A Yellow Card report is not proof of a side effect occurring, but a suspicion by the reporter that the vaccine or medicine may have been the cause. Such reports are kept under continual review to identify potential new risks.</p><p> </p><p>All information provided in the report such as signs, symptoms or diagnoses are recorded by the MHRA. The full information included in a Yellow Card report is reviewed by the MHRA as this gives the most complete picture for evaluation. If required, the MHRA may follow up for more information.</p>",,"Lord O'Shaughnessy",,"2017-11-01T12:56:29.903Z","http://data.parliament.uk/resources/775949/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-23","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government why the Medicines and Healthcare products Regulatory Agency record individual symptoms relating to suspected adverse reactions to human papilloma virus vaccines instead of correlating those reported for each individual patient so that a complete picture of the patient’s condition is formed.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2357"
"http://data.parliament.uk/resources/775950","Department of Health","false","2017-11-02","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) encourages anyone to report a suspected adverse reaction (ADR) to a vaccine or medicine through the Yellow Card Scheme. A Yellow Card report is not proof of a side effect occurring, but a suspicion by the reporter that the vaccine or medicine may have been the cause. Such reports are kept under continual review to identify potential new risks.</p><p> </p><p>Follow up procedures for Yellow Card reports are in place and are designed to ensure that relevant information is sought where it is missing and could help with the evaluation of a report and associated safety signals.</p><p> </p><p>The MHRA has received 780 reports of suspected ADRs to human papilloma virus (HPV) vaccines directly from United Kingdom members of the public up to 20 October 2017. Of these, 278 (35%) have been followed up for further clinical details. This does not include reports for which detailed information had already been provided by the reporter and thus did not require further MHRA follow up.</p>",,"Lord O'Shaughnessy",,"2017-11-02T14:53:10.67Z","http://data.parliament.uk/resources/775950/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-23","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government how many reports of suspected adverse reactions to human papilloma virus vaccines have been followed up with individual patients.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2358"
"http://data.parliament.uk/resources/775951","Department of Health","false","2017-11-02","<p>In evaluating vaccine and medicines safety, the Medicines and Healthcare products Regulatory Agency (MHRA) takes account of all available sources of evidence. The enhanced form of pharmacovigilance for human papillomavirus vaccine was based primarily on the evaluation of Yellow Card reports alongside data from the Clinical Practice Research Datalink. As part of routine pharmacovigilance, the MHRA also takes account of information contained in periodic safety update reports from the marketing authorisation holders, any ongoing safety studies, any information from other worldwide health authorities and evidence from published medical literature.</p>",,"Lord O'Shaughnessy",,"2017-11-02T14:50:53.443Z","http://data.parliament.uk/resources/775951/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-23","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 18 October (HL1965), on what evidence the enhanced pharmacovigilance relating to human papilloma virus vaccines was based.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2359"
"http://data.parliament.uk/resources/773568","Department of Health","false","2017-11-01","<p>Anyone suffering ill health deserves access to appropriate clinical investigation and care, and to be treated with dignity and respect. This is an important responsibility of doctors and other healthcare providers.</p><p>The Medicines and Healthcare products Regulatory Agency takes every report of a suspected adverse reaction seriously and has closely evaluated the safety of the human papillomavirus vaccine since the vaccination programme was introduced in the United Kingdom in 2008. All reports, including any submitted by patients and their families, are kept under continual review to identify potential new risks.</p>",,"Lord O'Shaughnessy",,"2017-11-01T12:47:48.597Z","http://data.parliament.uk/resources/773568/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-19","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the families of children believed to have suffered serious adverse reactions to human papilloma virus vaccinations are treated with the same levels of dignity and respect accorded to families whose children have other medical conditions.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2283"
"http://data.parliament.uk/resources/773014","Department for Education","false","2017-10-31","<p>All children regardless of their circumstances are entitled to a good education and the necessary support to attain it.</p><p> </p><p>Schools have a duty to ensure that arrangements are made to support pupils with medical needs to have full access to education. Where health needs mean a child of compulsory school age would not receive suitable education due to health needs, including because they cannot attend school, local councils have a duty to ensure that alternative education arrangements are put in place.</p><p>The education must be full time, or as close to full time as in the best interests of the child, because of their health needs, and it must be on par with what the child would have received if they were in a mainstream school.</p>",,"Lord Agnew of Oulton",,"2017-10-31T17:27:04.09Z","http://data.parliament.uk/resources/773014/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-10-18","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the provision of, and access to, educational materials for girls whose education has been disrupted due to symptoms developed after human papilloma virus vaccination.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2215"
"http://data.parliament.uk/resources/773015","Department of Health","false","2017-10-31","<p>As with all vaccines and medicines, the Medicines and Healthcare products Regulatory Agency (MHRA) closely monitors the safety of the human papillomavirus (HPV) vaccine. The MHRA takes advice from the Government's independent expert advisory body, the Commission on Human Medicines (CHM), when evaluating the risks and benefits of medicines and vaccines.</p><p> </p><p>The MHRA takes account of all available sources of safety data, including reports of suspected side effects submitted through the Yellow Card Scheme. A Yellow Card report is not proof of a side effect occurring, but a suspicion by the reporter that the vaccine may have been the cause. Such reports are kept under continual review.</p><p> </p><p>Since 2008, at least three million girls have been vaccinated with HPV vaccine across the United Kingdom. Through the Yellow Card Scheme, 341 reports included a suspected psychiatric event. The detailed medical history is not always provided in Yellow Card reports. Evaluation of such reports does not indicate a causal association with the HPV vaccine. In July 2015, the CHM thoroughly reviewed the safety of HPV vaccines and concluded that the evidence does not support a link between HPV vaccination and the development of chronic illnesses.</p>",,"Lord O'Shaughnessy",,"2017-10-31T12:34:43.117Z","http://data.parliament.uk/resources/773015/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-18","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of girls diagnosed with mental health problems shortly after human papilloma virus vaccination, particularly when there has been no record of previous mental health disorder or serious health issues prior to vaccination.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2216"
