"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506525","Department for Business, Energy and Industrial Strategy","false","2022-10-10","<p>Ofgem regulates gas and electricity distribution and transmission network companies through the RIIO price control framework. The current price control RIIO-T2 provides up to £40bn for investment in the network between now and 2026 that will support our net zero and energy security ambitions while protecting consumers. Electricity generation is not subject to the price control process.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-10T08:56:10.637Z","http://data.parliament.uk/resources/1506525/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the amount of electricity generated in GW by (a) onshore and (b) offshore wind projects in Scotland that will be subject to price controls for gas distribution and electricity transmission under RIIO-2 in each of the next seven years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","51766"
"http://data.parliament.uk/resources/1506542","Department for Education","false","2022-10-17","<p>The Department continues to speak to a range of organisations representing Head Teachers and directly to Head Teachers themselves. Discussions have included school funding and build on the regular engagement the Department has already had.</p><p>Overall, core schools funding, including funding for both mainstream and high needs schools, is increasing by £4 billion in 2022/23 financial year compared to 2021/22. This brings the total core schools budget to £53.8 billion. This means the total funding allocated to schools and high needs seeing a 7% cash terms per pupil increase in the 2022/23 financial year compared to the previous financial year.</p><p>On 21 September 2022, the Government set out how businesses and public sector organisations, including schools, will be supported by the Energy Bill Relief Scheme. This will reduce how much schools need to spend on their energy, and give schools greater certainty over their budgets over the winter months.</p><p>Any school which has signed a fixed energy contract since April 2022 will be eligible for support if, at the time they signed their contact, wholesale prices for the next six months were expected to be higher than the Government-supported price of £211/MWh for electricity, and £75/MWh for gas.</p><p>For example, a school which uses 10 MWh of electricity and 22 MWh of gas a month and signed a fixed contract giving them a current monthly energy bill of about £10,000, would receive support based on the difference between expected wholesale prices when they signed their contract and the Government-supported price. For a contract signed in July 2022, this could be worth £240/MWh for electricity and £70/MWh for gas, meaning the school receives a discount of £4,000 per month, reducing their original bill by 40%.</p><p>Support will also be available to schools on variable, deemed and other contracts.</p><p>The details of the scheme can be found here: <a href="https://www.gov.uk/guidance/energy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers" target="_blank">https://www.gov.uk/guidance/energy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers</a>.</p><p> </p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-17T16:35:34.417Z","http://data.parliament.uk/resources/1506542/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-09-20","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with school leaders on the adequacy of levels of school budgets in autumn 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","51616"
"http://data.parliament.uk/resources/1506558","Department for Business, Energy and Industrial Strategy","false","2022-10-10","<p>The Government published information on household energy efficiency installations funded through Energy Company Obligation (ECO) and Green Deal <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C89e05ceeda0a4c202e6208daaa9b584b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009881411902963%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Uw1gCqfIE%2BaxNJ9KF1pSiSZqAigj3e8iAizNaPMzTjI%3D&amp;reserved=0" target="_blank">here</a>, Green Homes Grant Vouchers, Green Homes Grant Local Authority Delivery and the Home Upgrade Grant <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C89e05ceeda0a4c202e6208daaa9b584b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009881412059188%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=oH6zF4O1935M1IEy95px8Fm%2BxZNQnWUw3RKV%2Flz22%2Bw%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p>Between April and June 2022, 46,504 measures were installed. The average number of installations between March 2013 and March 2022 across these schemes was 33,195 per month.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-10T08:55:23.803Z","http://data.parliament.uk/resources/1506558/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many household energy efficiency installation of all types were installed between April and June 2022; and how many such installations were carried out on average in each month between March 2013 and March 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","51635"
"http://data.parliament.uk/resources/1506593","Department for Business, Energy and Industrial Strategy","false","2022-10-06","<p>Torness, like other Advanced Gas-Cooled reactor power stations, is subject to graphite cracking, which limits its safe operational life.</p><p> </p><p>Operational dates of the nuclear fleet are kept under constant review by EDF and the Office for Nuclear Regulator (ONR) with any extensions being agreed between them. The Department is in regular communication with EDF and the ONR but has no formal role in these decisions.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-06T14:49:55.677Z","http://data.parliament.uk/resources/1506593/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Torness Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether risk assessments have been undertaken to assess the risk of Torness nuclear power station having to go offline before 2028.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","51771"
"http://data.parliament.uk/resources/1506600","Department for Business, Energy and Industrial Strategy","false","2022-10-10","<p>Information regarding the number of existing households receiving energy efficiency measures through Government funded schemes from 2013 are in Table 9.1 accompanying the Household Energy Efficiency Statistics, detailed report 2021 <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhousehold-energy-efficiency-statistics-detailed-report-2021&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=dCveE9IGd4%2BLqIcjD%2FaCdj4XKztnXW3f5eBZhc5Dvng%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p>The Carbon Emissions Reduction Target (CERT) and Community Energy Saving Programme (CESP) were Government schemes prior to 2013. More information can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fcarbon-emissions-reduction-target-update-19-may-2013&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=X8Ulxh75%2B5ZtpP7%2FG5ntwcpysnuhoO6cl2HSOTudfIk%3D&amp;reserved=0" target="_blank">here</a> and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Ffinal-report-community-energy-saving-programme-cesp-2009-2012&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=rCMi%2BI1KYzZKRKOgw8ziGDoP1IrMUjSdS1h8PNfPsVA%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p>The Government does not hold information on installations in new households as these schemes are aimed towards retrofitting households. Information on energy performance of new dwellings is included in the statistics on Energy Performance of Buildings Certificates <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-energy-performance-of-buildings-certificates&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1ccNwf2iwIoUY%2Bv%2FuUvtY4NGEokjgLe3TgMMrYGkMOY%3D&amp;reserved=0" target="_blank">here</a> and as Open Data <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fepc.opendatacommunities.org%2F&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xit2d2w60O92xb9jvYYgiEG%2BjWWVh%2FVlPUjajR3nysU%3D&amp;reserved=0" target="_blank">here</a>.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-10T08:54:05.517Z","http://data.parliament.uk/resources/1506600/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what data he holds on the number of (a) new and (b) existing homes in which energy efficiency measures were installed in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","51772"
"http://data.parliament.uk/resources/1506686","Department of Health and Social Care","false","2022-10-10","<p>Following graduation from medical schools in the United Kingdom, graduates can apply to enter year one of the Foundation Programmes (FP) to commence training in the National Health Service. All UK medical school graduates who applied for year one of the 2022 FP were offered a post, with 8,209 foundation training places filled.</p><p>From 2023, the number of FP training posts will increase to accommodate the expansion of medical school intake of 1,500 between 2018 and 2020. From 2025, the number of FP posts will also increase in line with the temporary increase in medical students who completed A-Levels in 2020 and 2021 who had an offer from a university in England to study medicine, subject to their grades.</p>","Newark","Robert Jenrick",,"2022-10-10T14:39:33.143Z","http://data.parliament.uk/resources/1506686/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-20","Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many training posts were offered to medical graduates in the last 12 months; how many and what proportion of medical graduates were not offered a training post in that period; and whether her Department plans to increase the number of medical training posts available to graduate doctors in future years.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","51941"
"http://data.parliament.uk/resources/1506705","Department for Business, Energy and Industrial Strategy","false","2022-10-04","<p>The Retained EU Law (Revocation and Reform) Bill was introduced to Parliament on 22 September 2022.</p><p> </p><p>Machinery of Government changes are a matter for my Rt. Hon. Friend the Prime Minister.</p>","Watford","Dean Russell","51511","2022-10-04T13:06:49.153Z","http://data.parliament.uk/resources/1506705/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for the proposed Brexit Freedoms Bill, and what plans he has to introduce the Bill to Parliament.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51510"
"http://data.parliament.uk/resources/1506706","Department for Business, Energy and Industrial Strategy","false","2022-10-04","<p>The Retained EU Law (Revocation and Reform) Bill was introduced to Parliament on 22 September 2022.</p><p> </p><p>Machinery of Government changes are a matter for my Rt. Hon. Friend the Prime Minister.</p>","Watford","Dean Russell","51510","2022-10-04T13:06:49.193Z","http://data.parliament.uk/resources/1506706/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for overseeing the review of those items of retained EU law listed in the REUL interactive dashboard.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","51511"
"http://data.parliament.uk/resources/1506730","Foreign, Commonwealth and Development Office","false","2022-10-06","<p>Details of all Official Development Assistance programmes are published on the UK's Development Tracker website at https://devtracker.fcdo.gov.uk/ including key activities, finances and geographical focus. Programmes on the development tracker website can be filtered in order to only show those which are funded through the International Climate Finance scheme.</p>","Chelmsford","Vicky Ford",,"2022-10-06T09:19:17.19Z","http://data.parliament.uk/resources/1506730/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-20","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what activities and programmes were funded through the International Climate Finance scheme in the 2022-23 financial year; what the titles of these activities and programmes were; and in which countries these were undertaken.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","51913"
"http://data.parliament.uk/resources/1506739","Department of Health and Social Care","false","2022-10-10","<p>The information requested is not held centrally.</p>","Newark","Robert Jenrick",,"2022-10-10T14:42:48.657Z","http://data.parliament.uk/resources/1506739/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-20","Department of Health and Social Care: Work Experience","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many young people aged eighteen or younger have undertaken work experience in her Department in the last 12 months; and what proportion of those young people were (a) girls and (b) boys from state schools.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","51680"
