"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491335","Foreign, Commonwealth and Development Office","false","2022-09-05","<p>I am grateful to the Honourable Member for securing a debate on this important issue in Westminster Hall on 19 July. As set out in my intervention, Nigeria faces multiple complex security challenges including terrorism, violent criminality and intercommunal conflict. Insecurity in Nigeria has a devastating impact on affected communities and the effects of this are felt in the wider region.</p><p>The UK government works to support the Nigerian Government in carrying out its responsibility to provide security for the Nigerian people, including through our Security and Defence Partnership and efforts to support conflict prevention, peacebuilding and protection of human rights. During my visit to Nigeria in February, I raised rising insecurity and its impact on the Nigerian people in meetings with the Vice President, Foreign Minister and several State Governors. The Prime Minister also discussed insecurity with President Buhari at the Commonwealth Heads of Government Meeting in June. We are taking a coordinated and regional approach to supporting Nigeria and its neighbours, including working with international partners, to address the causes and effects of insecurity.</p><p>We continue to urge and support the Nigerian Government to take urgent action to implement long-term solutions that address the root causes of violence. We will also continue to work with international partners to monitor the impacts of conflict and insecurity in Nigeria on neighbouring countries and the wider region.</p>","Chelmsford","Vicky Ford","2022-09-05T14:43:40.153Z","http://data.parliament.uk/resources/1491335/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Nigeria: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the (a) security situation in Nigeria and (b) impact of that situation on the region.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","41991"
"http://data.parliament.uk/resources/1487880","Foreign, Commonwealth and Development Office","false","2022-07-18","<p>UK Official Development Assistance (ODA) bilateral spend in Nigeria in 2021/22 was over £100.8 million. The Foreign, Commonwealth and Development Office (FCDO) final 2021/22 Annual Report and Accounts, 2021 Statistics on International Development, and the 2022/23 budgets are due to be laid in Parliament shortly. More detail on all UK aid is available here: https://www.gov.uk/government/collections/statistics-on-international-development and here: https://www.gov.uk/government/publications/fcdo-annual-report-and-accounts-2020-to-2021 on GOV.UK.</p>","Chelmsford","Vicky Ford","2022-07-18T11:42:42.977Z","http://data.parliament.uk/resources/1487880/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Nigeria: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much financial resource her Department provides for development aid in Nigeria.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33752"
"http://data.parliament.uk/resources/1487881","Foreign, Commonwealth and Development Office","false","2022-07-15","<p>Islamic State West Africa (ISWA) have claimed responsibility for a number of attacks in the Lake Chad Basin region in recent months. The UK Government remains concerned about ISWA, not only because of the significant impact of the conflict in North East Nigeria and the wider Lake Chad Basin, but also because ISWA is a leading propaganda outlet for Daesh.</p><p>The UK Government is supporting Nigeria to respond to the conflict with extremist groups, including ISWA, in the Lake Chad Basin. We are supporting regional stabilisation efforts and efforts to increase interagency cooperation to tackle terrorism and respond to terrorist attacks. We are also delivering training to increase the Government of Nigeria's ability to tackle terrorist financing. In addition, the UK Government is supporting Nigeria to deliver comprehensive and human rights compliant defection, demobilisation, disengagement and deradicalisation and reintegration (4DR) processes, which provide a genuine pathway for members of Violent Extremist Organisations to defect and reintegrate into their communities.</p>","Chelmsford","Vicky Ford","2022-07-15T15:28:43.16Z","http://data.parliament.uk/resources/1487881/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Islamic State West Africa Province","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her Department’s policies of the potential threat to security posed by the Islamic State’s West African Province.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33753"
"http://data.parliament.uk/resources/1487882","Foreign, Commonwealth and Development Office","false","2022-07-18","<p>A reliable estimate of the number of kidnaps for ransom in Nigeria in the last two years is hard to calculate, because of the number of agencies involved in kidnap response and recording. However, we are aware that several thousand kidnap for ransom cases are reported each year.</p><p>Through our Security and Defence Partnership, the UK is helping Nigeria build its capacity to respond to kidnaps. We are providing mentoring and capacity-building support to Nigerian Police Force units to improve their anti-kidnap capacity, to help reduce harm to victims, and to hold those responsible to account.</p>","Chelmsford","Vicky Ford","2022-07-18T15:28:35.937Z","http://data.parliament.uk/resources/1487882/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made an estimate of the number of kidnappings for ransom that have occurred in Nigeria in the last two years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33754"
"http://data.parliament.uk/resources/1487883","Foreign, Commonwealth and Development Office","false","2022-07-18","<p>The UK Government draws on a range of sources of information to deepen our understanding of conflict in Nigeria. We are aware of attempts by research bodies and international organisations to estimate the number of people killed due to farmer-herder conflicts in Nigeria. While exact figures are hard to verify, it is clear that these conflicts continue to have a devastating impact on those affected and on Nigeria's security as a whole. We continue to encourage the Nigerian Government to take urgent action to protect all those at risk of violence, bring perpetrators to justice, and address the root causes of the violence. Through our programmes in Nigeria, we are supporting dialogue, mediation and sustainable livelihoods to help address the short and long-term drivers of conflict.</p>","Chelmsford","Vicky Ford","2022-07-18T15:38:44.177Z","http://data.parliament.uk/resources/1487883/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Nigeria: Fulani","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent estimate her Department has made of the number of people who have been killed in clashes between farmers and nomadic Fulani herders and militants in the Middle Belt region of Nigeria.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33755"
"http://data.parliament.uk/resources/1487884","Foreign, Commonwealth and Development Office","false","2022-07-18","<p>The UK Government does not make its own estimate of the prevalence of human trafficking in other countries. Instead we draw on data gathered by national governments, UN agencies and international civil society organisations better placed to gather this information. For example, we know that the International Organisation for Migration (https://www.iom.int/) has helped to repatriate over 21,000 Nigerian trafficking victims, mainly from Libya, since 2017.</p><p>The UK supports the Nigerian Government, through our Security and Defence Partnership, to respond to serious and organised crime and human trafficking.</p>","Chelmsford","Vicky Ford","2022-07-18T16:59:41.323Z","http://data.parliament.uk/resources/1487884/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Nigeria: Human Trafficking","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made an estimate of the number of cases of human trafficking in Nigeria in the most recent period for which data is available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33756"
"http://data.parliament.uk/resources/1487885","Foreign, Commonwealth and Development Office","false","2022-07-18","<p>Nigeria has the second highest number of extreme poor people in the world. In 2018/19, approximately 83 million people in Nigeria (around 40 per cent) lived below the national poverty line (https://www.worldbank.org/en/news/press-release/2022/03/21/afw-deep-structural-reforms-guided-by-evidence-are-urgently-needed-to-lift-millions-of-nigerians-out-of-poverty). The World Bank estimates that the Covid-19 crisis caused five million more Nigerians to fall below the poverty line (https://www.worldbank.org/en/news/infographic/2022/03/21/afw-nigeria-poverty-assessment-2022-a-better-future-for-all-nigerians).</p>","Chelmsford","Vicky Ford","2022-07-18T14:20:56.677Z","http://data.parliament.uk/resources/1487885/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Nigeria: Poverty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made an estimate of the number of people in Nigeria who live in poverty.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33757"
"http://data.parliament.uk/resources/1487886","Foreign, Commonwealth and Development Office","false","2022-07-18","<p>Violence in Nigeria, which includes terrorism, intercommunal violence and attacks by criminal groups, is having a devastating impact on affected communities, including those living in border regions. We are monitoring the strain that conflict in Nigeria is placing on neighbouring countries, such as Niger, as well as within the country itself.</p><p>We continue to urge and support the Nigerian Government to take action to implement long-term solutions that address the root causes of violence. At our Security and Defence Dialogue in February we committed to support Nigeria as it responds to growing security challenges. The UK is also supporting the International Organisation for Migration's work with the Governments of Niger and Nigeria to improve border management, through our Collaboration against trafficking and smuggling between Nigeria and Niger (CATS) programme. We will continue to work with international partners to monitor the impacts of conflict in Nigeria on neighbouring countries.</p>","Chelmsford","Vicky Ford","2022-07-18T17:01:58.867Z","http://data.parliament.uk/resources/1487886/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Nigeria: Borders","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment her Department has made of the security of borders surrounding Nigeria.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33758"
"http://data.parliament.uk/resources/1471680","Foreign, Commonwealth and Development Office","false","2022-06-28","<p>We are closely monitoring the economic situation in Sri Lanka, particularly as it relates to food insecurity. We will be working to support the UN and its agencies in their coordinated response based on the UN's recent joint Humanitarian Needs and Priorities (HNP) Plan, launched on 9 June. This has called for $47.2 million USD to provide life-saving assistance to 1.7 million people who are most at risk and need immediate support. The HNP Plan includes $13.94 million USD to support food security and $16.8 million USD to support agriculture and livelihoods.</p><p>The UK Government recognises the difficult economic situation and welcomes the start of in-depth discussions with the International Monetary Fund (IMF) on reforms needed to bring the economy back to a sustainable path. The World Bank has announced over $400 million USD in assistance to provide economic as well as health sector support, with the UK being a major donor to the UN and World Bank.</p>","Chelmsford","Vicky Ford","2022-06-28T13:39:59.093Z","http://data.parliament.uk/resources/1471680/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","Sri Lanka: Food Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment her Department has made of food security in Sri Lanka.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","21166"
"http://data.parliament.uk/resources/1471681","Foreign, Commonwealth and Development Office","false","2022-06-28","<p>The UK is closely monitoring the political, security, and economic situation in Sri Lanka, including the impact on livelihoods. We continue to encourage a peaceful, democratic, and inclusive approach to resolving the current political and economic challenges. The most recent available data (2020) for Sri Lanka indicates that it performs well against South Asia neighbours on high-level human development and social economic indicators, particularly infant mortality rates. However, the available data does not capture the severity of the current economic crisis and impact of recent economic shocks such as Covid-19, the Russia-Ukraine crisis, the floating of the Sri Lankan Rupee (LKR) and Sri Lanka's debt default in May 2022. We have not made a recent assessment comparing Sri Lankan indicators to those in South East Asian countries.</p><p>We recognise the difficult economic situation and welcome the start of in-depth discussions with the International Monetary Fund (IMF) on reforms needed to bring the economy back to a sustainable path. UK economic support is through multilateral institutions like the International Monetary Fund (IMF), World Bank (WB) and United Nations (UN), as underlined by the Prime Minister when he spoke to the Prime Minister of Sri Lanka Ranil Wickremesinghe on 30 May.</p>","Chelmsford","Vicky Ford","2022-06-28T13:41:28.503Z","http://data.parliament.uk/resources/1471681/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-20","Sri Lanka: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment her Department has made of the human development and social economic indicators of Sri Lanka in comparison to other SE Asian countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","21167"
