"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105774","Department for Transport","false","2014-11-06","<p>Network Rail’s Strategic Business Plan for the period 2014-2019 concluded that savings of between £438m and £1,128m could be made from closer working between Network Rail and Train Operators. The Department for Transport and the Office of Rail Regulation will be monitoring progress made towards securing these efficiencies as Control Period 5 progresses.</p><p> </p><p> </p>",,"Baroness Kramer","2014-11-06T15:48:34.016839Z","http://data.parliament.uk/resources/105774/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/105774/answer",,,"27","Transport","Transport","2014-11-03","Railways","2","House of Lords","To ask Her Majesty’s Government what savings they have made from alliances between passenger train operators and Network Rail.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2589"
"http://data.parliament.uk/resources/105864","Department for Transport","false","2014-11-10","<p>The number of (a) male and (b) female pedestrians that were (i) slightly injured, (ii) seriously injured and (iii) killed in reported road traffic accidents due to a collision with a pedal cyclist on a footway or verge is shown in the attached below.</p><p>Data for the year 2014 will be available in June 2015.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-11-10T16:17:59.433Z","http://data.parliament.uk/resources/105864/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/105864/answer","212875 - table.xls","212875 - table collision with pedal cyclists","27","Transport","Transport","2014-11-03","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many (a) men and (b) women have been (i) slightly injured, (ii) seriously injured and (iii) killed by cyclists riding on footpaths in each of the last 10 years for which information is available.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","212875"
"http://data.parliament.uk/resources/106095","Department for Transport","false","2014-11-06","<p>The National Maritime Information Centre (NMIC) is reporting to interested government departments the movement and expected arrival information of vessels that have been in ports or anchorages in Guinea, Liberia or Sierra Leone within the Ebola incubation period (21 days). This information is made available to the ports and shipping communities, including port health authorities.</p><p> </p><p>There are six ships on the current Vessels of Interest (VoI) list which have, within the last 21 days, visited ports in the three countries affected by the Ebola outbreak. A total of 67 VoIs has been identified in the last two months. Most of these vessels have not called at a UK port but were rather travelling to neighbouring countries. Of these vessels, none have been identified as having any symptoms of Ebola like virus on board.</p>","South Holland and The Deepings","Mr John Hayes","2014-11-06T14:28:16.5628917Z","http://data.parliament.uk/resources/106095/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/106095/answer",,,"27","Transport","Transport","2014-11-03","Ebola","1","House of Commons","To ask the Secretary of State for Transport, what function the National Maritime Intelligence Organisation's Vessels of Interest (VOI) list performs in alerting ports to ships with potential cases of Ebola onboard; and how many ships have been listed on the VOI list in the last two months because of possible Ebola cases.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","213173"
"http://data.parliament.uk/resources/102065","Department for Transport","false","2014-11-06","<p>Enforcement of legislation including punishment of offenders is a matter for the Home Office. The police decide whether an offence may be being committed and take such action as they consider appropriate in each case. Action might range from informal advice to, for specified offences, the offer of a fixed penalty, to prosecution.</p>","Devizes","Claire Perry","2014-11-06T09:59:26.7423638Z","http://data.parliament.uk/resources/102065/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/102065/answer",,,"27","Transport","Transport","2014-10-31","Motorcycles: Noise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 October 2014 to Question 211087, what current legal mechanisms are in place to tackle excessive motorcycle noise and punish the owners of such vehicles.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","212806"
"http://data.parliament.uk/resources/101981","Department for Transport","false","2014-11-04","<p>The operation of traffic lights is a matter for local authorities. Part-time operation is already possible, but an authority would need to carefully consider the possible impacts, particularly on road safety.</p><p> </p><p>The Department has not carried out any trials of turning off traffic lights during low demand periods, and to date it has not been approached by any local authorities wishing to carry out such a trial.</p><p> </p><p>The Department has not issued any further guidance on this matter.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-11-04T15:27:27.086824Z","http://data.parliament.uk/resources/101981/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/101981/answer",,,"27","Transport","Transport","2014-10-30","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Report, The Operation of Traffic Signals during Low Demand Periods, published in October 2012, what trials to turn off traffic lights during such periods proposed by local authorities have taken place; what the findings were of those trials; and whether his Department has issued any further guidance on this matter.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212722"
"http://data.parliament.uk/resources/101982","Department for Transport","false","2014-11-05","<p>The Government has given the green light to develop proposals for HS3 as part of its long-term economic plan. HS3 will cut journey times, boost business and create more jobs and security for hardworking people in the North West. The Government, working with Transport for the North, will publish an interim report on a transport strategy for the North, including HS3, in March 2015.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-11-05T17:04:38.2098538Z","http://data.parliament.uk/resources/101982/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/101982/answer",,,"27","Transport","Transport","2014-10-30","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the economic benefit of High Speed 3 to the North West.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","212790"
"http://data.parliament.uk/resources/101983","Department for Transport","false","2014-11-04","<p>The Department commissioned technical and engineering advice from consultants in respect of electrification in 2013/14 and 2014/15.</p><p>£38,717.28 (including VAT) was spent in the financial year 2013/14.</p><p>£104,400.00 (including VAT) has been spent to date in 2014/15.</p><p>In addition, a research project was carried out in 2010 looking at electrification of Branch Lines with a value of £35,000.00</p>","Devizes","Claire Perry","2014-11-04T15:26:22.307549Z","http://data.parliament.uk/resources/101983/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/101983/answer",,,"27","Transport","Transport","2014-10-30","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what his Department spent on consultants on electrification in financial years (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","212721"
"http://data.parliament.uk/resources/101984","Department for Transport","false","2014-11-05","<p>The Government’s proposals for the Road Investment Strategy (RIS) will be outlined in the Chancellor's Autumn Statement on 3 December.　 This will set out how the funding announced in the 2013 Spending Round will be allocated.</p>","South Holland and The Deepings","Mr John Hayes","2014-11-05T12:33:11.2233825Z","http://data.parliament.uk/resources/101984/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/101984/answer",,,"27","Transport","Transport","2014-10-30","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, with reference to the announcement in HM Treasury's paper, Cm 8669, Investing in Britain's Future, page 13, that £15,145 million will be allocated to the Highways Agency between 2015-16 and 2020-21, to what schemes and use that funding has been allocated; and how that allocation is apportioned over time.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212729"
"http://data.parliament.uk/resources/101985","Department for Transport","false","2014-11-05","<p>The science of noise barriers (acoustic fencing) is well established. A noise barrier creates a &quot;shadow zone&quot; behind it, reducing the energy of the sound waves in a comparable way to a breakwater protecting a harbour. The Highways Agency is actively encouraging developments in noise barrier technology and is represented on the British Standards Institution (BSI) committee involved in preparing new standards for noise barriers in line with the EU Harmonised standard EN1793.</p>","South Holland and The Deepings","Mr John Hayes","2014-11-05T12:36:21.0153121Z","http://data.parliament.uk/resources/101985/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/101985/answer",,,"27","Transport","Transport","2014-10-30","Road Traffic: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of acoustic fencing on reducing traffic noise levels.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212556"
"http://data.parliament.uk/resources/101986","Department for Transport","false","2014-11-05","<p>It is well understood that trees and vegetation have a limited effect on noise propagation from roads, and a broad band of densely planted trees is required to significantly reduce noise.</p><p> </p><p>The EC’s 'HOSANNA' research project (Holistic and Sustainable Abatement of Noise by Optimised Combinations of Natural and Artificial Means) has identified and assessed vegetation strategies that could deliver perceptible noise reductions. The project’s findings became available between 2010 and 2013.</p><p> </p><p>The Highways Agency will consider these strategies for use on new or modified road schemes.</p>","South Holland and The Deepings","Mr John Hayes","2014-11-05T12:37:27.7199779Z","http://data.parliament.uk/resources/101986/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/101986/answer",,,"27","Transport","Transport","2014-10-30","Road Traffic: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of trees and vegetation in reducing traffic noise levels.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","212557"
