"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155896","Foreign and Commonwealth Office","false","2014-11-20","<p>The IAEA have been clear that clean-up activities have seriously undermined their ability to verify whether weaponisation related activities took place at Parchin. IAEA access to the site remains an important step in addressing the Agency’s concerns. We fully support the IAEA’s work on this crucial issue. A comprehensive agreement between the E3+3 and Iran remains the best way to ensure Iran’s nuclear programme is peaceful going forward.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-20T14:54:52.677Z","http://data.parliament.uk/resources/155896/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for negotiations with Iran on its nuclear programme of recent satellite imagery indicating a possible nuclear clean-up operation at that country's Parchin facility.","true","Biography information for John Howell","Henley","John Howell","214640"
"http://data.parliament.uk/resources/155914","Foreign and Commonwealth Office","false","2014-11-20","<p>We are deeply concerned by the detention of Ghoncheh Ghavami as well as other dual British/Iranian nationals detained in Iran. We have repeatedly pressed the Iranian Government over her welfare and our concerns about due process in her case. Both the Prime Minister and the Foreign Secretary discussed the matter with President Rouhani and Foreign Minister Zarif respectively in September. The UK’s non resident Chargé d’Affaires has raised Ms Ghavami’s case regularly with his Iranian counterpart, including most recently on 14 November. The FCO is providing consular assistance to Ms Ghavami’s family at this difficult time.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-20T14:51:48.103Z","http://data.parliament.uk/resources/155914/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to secure the release of Ghoncheh Ghavami from prison in Iran; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","214532"
"http://data.parliament.uk/resources/155359","Foreign and Commonwealth Office","false","2014-11-20","<p>Our Consul-General to Jerusalem has met advisers to President Abbas and senior officials in the Palestinian Liberation Organisation, where he has discussed the current tensions in Jerusalem including the attacks on the Jerusalem light rail. He has been urging Palestinian leaders to exert their influence to restore calm in Jerusalem, as our embassy in Tel Aviv has also been doing in its contacts with Israeli leaders.</p>",,"Baroness Anelay of St Johns","2014-11-20T14:43:52.397Z","http://data.parliament.uk/resources/155359/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Palestinian Authority about the recent suicide attacks on Israeli citizens in Jerusalem and Tel Aviv.","false","Biography information for Lord Kalms",,"Lord Kalms","HL2817"
"http://data.parliament.uk/resources/155360","Foreign and Commonwealth Office","false","2014-11-20","<p>The UK has recently invested £0.5m in the Gaza Reconstruction Mechanism (GRM), specifically a Materials Monitoring Unit, to ensure that any reconstruction materials made available to Gazans to repair their homes are closely tied to an assessment of needs and subjected to rigorous spot checks. This will safeguard against the risk of building materials being diverted towards building tunnels.</p>",,"Baroness Anelay of St Johns","2014-11-20T14:44:34.277Z","http://data.parliament.uk/resources/155360/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of recent reports that Hamas intends to use building materials to rebuild tunnels to attack Israel.","false","Biography information for Lord Palmer of Childs Hill",,"Lord Palmer of Childs Hill","HL2818"
"http://data.parliament.uk/resources/155377","Foreign and Commonwealth Office","false","2014-11-20","<p>All Foreign and Commonwealth Office (FCO) programme expenditure, not least activity taking place in the Democratic People’s Republic of Korea (DPRK), undergoes a formal approval process. Approval requires the proposal to be agreed by a board, based on an assessment by our Embassy, who must agree that the activity meets our objectives for the country in question and that the implementing organisation will be an effective partner. In line with departmental guidance, projects undertaken in all countries are subject to monitoring and evaluation to ensure the expenditure met FCO priorities and was delivered in an efficient, effective, sustainable and impactful manner. This monitoring takes place on expenditure in the DPRK.</p>",,"Baroness Anelay of St Johns","2014-11-20T14:45:27.62Z","http://data.parliament.uk/resources/155377/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","North Korea","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that state contracted companies from the United Kingdom which implement projects inside North Korea abide by relevant International Labour Organisation Conventions on labour standards, respect human rights, and comply with United Nations Guiding Principles on Business and Human Rights; and whether they conduct monitoring and evaluation of their funded projects in North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2835"
"http://data.parliament.uk/resources/155378","Foreign and Commonwealth Office","false","2014-11-20","<p>We remain in regular contact with Switzerland regarding our policy on the Democratic People's Republic of Korea (DPRK), not least to improve the human rights situation. The UN Commission of Inquiry on Human Rights in the DPRK recommended that the UN Security Council introduce targeted sanctions on human rights grounds. While we are appalled by reports of ongoing human rights violations, the pervasive culture of impunity and the lack of accountability, we will want to ensure any new sanctions regime has a clear impact on the human rights situation in the DPRK without any unintended negative effects on the general population, and be sure any proposals are both legally and politically deliverable in the EU following recent successful legal challenges.</p><p> </p>",,"Baroness Anelay of St Johns","2014-11-20T14:46:33.81Z","http://data.parliament.uk/resources/155378/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","North Korea","2","House of Lords","To ask Her Majesty’s Government, following the publication of the United Nations Commission of Inquiry report into violations of human rights in North Korea, what discussions and representations they have made to the government of Switzerland about the freezing of North Korean assets in Switzerland.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2836"
"http://data.parliament.uk/resources/155464","Foreign and Commonwealth Office","false","2014-11-18","The Foreign and Commonwealth Office (FCO) continuously reviews the way in which it processes the letters and emails it receives. With regard to the time frame for responding to letters from parliamentarians and members of the public, the FCO follows Cabinet Office guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations, which is available online at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf","Aylesbury","Mr David Lidington","2014-11-18T16:29:56.81Z","http://data.parliament.uk/resources/155464/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214251"
"http://data.parliament.uk/resources/155466","Foreign and Commonwealth Office","false","2014-11-18","<p>I refer my hon. Friend to the answers given by the then Secretary of State for Transport, the former Member for Bolton West (Ruth Kelly) on 22 July 2008,<em> Official Report</em>, column 116WS; by the then Parliamentary Under-Secretary of State for Transport, the former Member for Gillingham (Paul Clark) on 16 July 2009, <em>Official Report</em>, column 78WS; and, by the then Secretary of State for Transport, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) on 28 October 2010, <em>Official Report</em>, column 23WS.</p>","Aylesbury","Mr David Lidington","2014-11-18T16:32:23.323Z","http://data.parliament.uk/resources/155466/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what total amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214275"
"http://data.parliament.uk/resources/155467","Foreign and Commonwealth Office","false","2014-11-17","<p>On 28 October, I had a productive introductory meeting with the newly-appointed Pakistan High Commissioner. Among the bilateral issues that I raised was our concern about Pakistan’s blasphemy laws and about the Asia Bibi case. The High Commissioner was left in no doubt about how seriously we take this issue. We will continue to raise our concerns at the highest levels and to press for progress.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-17T15:26:48.323Z","http://data.parliament.uk/resources/155467/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 31 October 2014 to Question 211909, what was the outcome of his meeting with the Pakistan High Commissioner on 28 October 2014.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","214330"
"http://data.parliament.uk/resources/155468","Foreign and Commonwealth Office","false","2014-11-18","We remain deeply concerned by the ongoing discrimination against Christians and other minority religious groups in Iran. We have called for the Iranian government to protect the rights of all minority groups and end the persecution of individuals on the basis of their faith. We last raised these issues with the Iranian government during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October.","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:26:03.877Z","http://data.parliament.uk/resources/155468/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he takes to emphasise the persecution of Christians and other religious minorities in Iran during discussions with his Iranian counterpart.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton","214358"
