"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717122","Department for Transport","false","2024-05-15","<p>The attached spreadsheet WPQ 00015074 shows the average waiting time in April 2024, 2023 and 2022 for a car practical driving test, broken down by:</p><ul><li>Great Britain</li><li>England</li><li>each region/zone</li><li>each driving centre</li></ul><p><strong> </strong></p>","Hexham","Guy Opperman","2024-05-15T14:25:05.793Z","http://data.parliament.uk/resources/1717122/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1717122/answer","Copy of Attachment for WPQ 00015074.xlsx","Average waiting times for practical driving tests","27","Transport","Transport","2024-05-10","Driving Tests: Waiting Lists","1","House of Commons","To ask the Secretary of State for Transport, what the average waiting time was in weeks for a DVSA practical driving test in (a) Great Britain, (b) England, (c) each region and (d) each driving centre in April (i) 2024, (ii) 2023 and (iii) 2022.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25659"
"http://data.parliament.uk/resources/1716873","Department for Transport","false","2024-05-14","<p>The Department is working through considerations around the use of a development corporation, or suitable alternative, to oversee development at Euston HS2 station and the proposed ‘Euston Quarter’. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’ including via discussions with our key stakeholders and delivery partners.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-14T10:52:51.027Z","http://data.parliament.uk/resources/1716873/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1716873/answer",,,"27","Transport","Transport","2024-05-09","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what the status is of the planned development corporation for Euston and associated civil engineering works.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25509"
"http://data.parliament.uk/resources/1716874","Department for Transport","false","2024-05-14","<p>In light of the Network North announcement, the scope of HS2 is now being reviewed to make sure only what is required for the reduced scheme is being delivered, including the revised approach to Euston. Once this work has been done, we will publish a cost range and benefit cost ratio for the revised HS2 scheme as part of an updated business case for the HS2 programme. The Department will publish this work when it is complete. HS2 records costs in 2019 prices and in nominal terms. Decisions over inflation methodologies and indices to express the wider programme's costs are ongoing between the Department and HM Treasury.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-14T10:47:10.397Z","http://data.parliament.uk/resources/1716874/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1716874/answer",,,"27","Transport","Transport","2024-05-09","High Speed 2 Line: Costs","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the cost of the rescoped HS2 project; what recent estimate he has made of the benefit cost ratio of that project; and whether he plans to update the estimated costs of HS2 using 2024 prices.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25510"
"http://data.parliament.uk/resources/1716875","Department for Transport","false","2024-05-14","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department is working alongside partners to deliver comprehensive regeneration across the ‘Euston Quarter’ which is set to be led by a Development Corporation or similar. The Government’s ambition remains to make best use of funding from alternative sources to enable the delivery of HS2 to Euston, and the creation of a transformed ‘Euston Quarter’, while ensuring that funding is underpinned by contributions from those people and businesses this development supports.</p>","Bexhill and Battle","Huw Merriman","2024-05-14T10:43:42.603Z","http://data.parliament.uk/resources/1716875/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1716875/answer",,,"27","Transport","Transport","2024-05-09","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what recent representations he has received on public funding for the Euston development corporation and associated civil engineering works.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25511"
"http://data.parliament.uk/resources/1716516","Department for Transport","false","2024-05-13","<p>Yes, as noted in the last parliamentary report the Estimate at Completion (EAC) is currently being revised in light of the Network North Announcement. The EAC assessment included in that report had not yet taken into account the new delivery plan for Euston and therefore includes all scope relating to the delivery of the HS2 Euston station, encompassing scope which will be delivered utilising both public and private funding.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:18:50.447Z","http://data.parliament.uk/resources/1716516/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1716516/answer",,,"27","Transport","Transport","2024-05-08","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, with reference to the most recent HS2 6-monthly report to Parliament, whether phase one estimates at completion include public funding required to deliver core civil engineering and tunnelling work related to HS2’s Euston development.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25270"
"http://data.parliament.uk/resources/1716517","Department for Transport","false","2024-05-13","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’, ensuring that funding is underpinned by contributions from those people and businesses this development supports. This includes consideration of options for using alternative funding to cover the section of HS2 from Old Oak Common to Euston. In the interim, certain activities and works to enable and realise the new Euston Quarter are being progressed with the support of some public funding, but with the intention of that funding being recouped later from private sources.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:29:29.89Z","http://data.parliament.uk/resources/1716517/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1716517/answer",,,"27","Transport","Transport","2024-05-08","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the total cost to the public purse of the HS2 Euston development, including core civil engineering and tunnelling.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25271"
"http://data.parliament.uk/resources/1716519","Department for Transport","false","2024-05-13","<p>The Government has increased ambitions for the Euston redevelopment and has begun work to create a transformed ‘Euston Quarter’ led by a new development corporation, or equivalent. This would deliver value for money for the taxpayer and could create as many as 10,000 new homes and opportunities for businesses to thrive. The opportunity for regeneration and new homes in the Euston area is one of the largest in central London, bringing HS2 to Euston will help grow the economy whilst unlocking much needed homes, jobs and commercial opportunities in the area. On 13 February 2024, DLUHC announced the establishment of the Euston Housing Delivery Group, which will explore maximum ambition housing regeneration in the wider Euston area, working closely with DfT and the London Borough of Camden.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:15:54.047Z","http://data.parliament.uk/resources/1716519/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1716519/answer",,,"27","Transport","Transport","2024-05-08","Euston Station: Housing","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of houses that will be delivered as part of the Euston quarter development corporation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25272"
"http://data.parliament.uk/resources/1716521","Department for Transport","false","2024-05-13","<p>There are regular conversations between DfT Ministers and HMT Ministers on arrange of issues, including HS2 and Euston. Further to this, Government has established a Ministerial Task Force to oversee the next stages of delivery at Euston, set strategic direction and facilitate decision making. Membership of the Task Force includes Ministers from the Department for Transport, HM Treasury and the Department for Levelling Up, Housing and Communities.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:25:54.877Z","http://data.parliament.uk/resources/1716521/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1716521/answer",,,"27","Transport","Transport","2024-05-08","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Ministerial colleagues in HM Treasury on funding for (a) delivering HS2 to Euston and (b) the re-scoped Euston station development.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25273"
"http://data.parliament.uk/resources/1716523","Department for Transport","false","2024-05-13","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’, ensuring that funding is underpinned by contributions from those people and businesses this development supports. This includes consideration of options for using alternative funding to cover the section of HS2 from Old Oak Common to Euston. Euston sits in an internationally significant commercial district close to a world-leading cluster of scientific, research and development institutions, providing a significant opportunity to leverage private sector investment and minimise up front cost to the taxpayer. Government is continuing to engage with a range of stakeholders and delivery partners and there is already extensive support and interest from the private sector.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:32:07.377Z","http://data.parliament.uk/resources/1716523/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1716523/answer",,,"27","Transport","Transport","2024-05-08","Euston Station: Housing","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of private finance required to deliver the HS2 Euston quarter development; and how much private finance has been secured for the project as of 8 May 2024.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","25274"
"http://data.parliament.uk/resources/1699189","Department for Transport","false","2024-04-18","<p>My Department has been in intensive discussion with Alstom since the company announced a consultation on potential redundancies at its train manufacturing site in Derby in November 2023. Hitachi is not currently consulting on redundancies at its train manufacturing site in Newton Aycliffe, but my Department has met Hitachi Rail’s UK management team several times in recent months to discuss workload at the company’s Newton Aycliffe site.</p>","Bexhill and Battle","Huw Merriman","2024-04-18T14:27:55.33Z","http://data.parliament.uk/resources/1699189/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1699189/answer",,,"27","Transport","Transport","2024-03-26","Alstom and Hitachi: Redundancy","1","House of Commons","To ask the Secretary of State for Transport, what representations they have received from (a) Hitachi and (b) Alstom on their redundancy consultations.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20700"
