"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691339","Department for Energy Security and Net Zero","false","2024-02-28","<p>The Budget Notice for Allocation Round 6 of the Contracts for Difference Scheme is due to be published by 13 March 2024. The Government seeks to set the budget at a level that supports competition and delivers on the deployment and value for money objectives of the scheme.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-28T17:32:48.91Z","http://data.parliament.uk/resources/1691339/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-23","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much funding has been allocated for the Contracts for Difference : Allocation Round 6.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15414"
"http://data.parliament.uk/resources/1685512","Department for Energy Security and Net Zero","false","2024-02-05","<p>Measures for improving resource and capability in the Planning Inspectorate and statutory consultees were set out in the Nationally significant Infrastructure Planning Action Plan published by the Department for Levelling Up Housing and Local Communities in February last year (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fnationally-significant-infrastructure-projects-nsip-reforms-action-plan%2Fnationally-significant-infrastructure-action-plan-for-reforms-to-the-planning-process&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C6960772f53754e6c7f1a08dc26447f7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638427322844915980%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=6cM9lGBoSaWVbF72oIu0rMQNdS6tr8rLBwPACev%2BXfU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/nationally-significant-infrastructure-projects-nsip-reforms-action-plan/nationally-significant-infrastructure-action-plan-for-reforms-to-the-planning-process</a>), and were then consulted on in July last year. In parallel, provisions for cost recovery were included in the Levelling Up and Regeneration Act. That is now being taken forward. This Department does not plan to allocate additional funding to these bodies.</p>","Beverley and Holderness","Graham Stuart",,"2024-02-05T12:25:12.223Z","http://data.parliament.uk/resources/1685512/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if her Department will allocate funding to (a) planning authorities and (b) statutory consultees to help reduce approval times for renewable (i) generation and (ii) storage projects.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11839"
"http://data.parliament.uk/resources/1671713","Treasury","false","2023-11-29","<p>The Government is of the view that spending and taxation decisions should be made separately to avoid limiting the ability to manage the public finances flexibly.</p>","Grantham and Stamford","Gareth Davies",,"2023-11-29T15:04:40.997Z","http://data.parliament.uk/resources/1671713/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-21","Renewable Energy: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to use revenue generated by new North Sea oil and gas licensing to fund green energy initiatives.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","2943"
"http://data.parliament.uk/resources/1669464","Department for Energy Security and Net Zero","false","2023-11-21","<p>Since 2014, the Contracts for Difference scheme has proven itself highly effective at driving deployment of large-scale renewables while rapidly reducing costs. The scheme has now contracted over 30GW of new low-carbon capacity, including 20GW of offshore wind. The Government continuously reviews the scheme to ensure it remains fit-for-purpose as our electricity system evolves and we work towards our net zero ambitions. In 2022, the Government published a three-phase evaluation of the scheme, which found that the scheme was meeting its objectives. <a href="http://wqa.parliament.uk" target="_blank"><sup>[1]</sup></a></p><p> </p><p><a href="http://wqa.parliament.uk" target="_blank"><sup>[1]</sup></a><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fevaluation-of-the-contracts-for-difference-scheme&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7Cd1f8e4f936ba4caad2d208dbe9e03818%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638360921454431797%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=72IdjwUzDFhwc2riVLiQ9NeO8Ktb7MhHNpeV9cK31yI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/evaluation-of-the-contracts-for-difference-scheme</a></p>","Beverley and Holderness","Graham Stuart",,"2023-11-21T07:44:19.053Z","http://data.parliament.uk/resources/1669464/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-13","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the adequacy of the contract for difference scheme.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","1726"
"http://data.parliament.uk/resources/1668854","Department for Energy Security and Net Zero","false","2023-11-17","<p>The Government reviews auction parameters, including Administrative Strike Prices, ahead of every Contracts for Difference allocation round. Considering recent price volatility and that no offshore wind technologies were successful in Allocation Round 5, the Government has conducted a thorough review of its cost assumptions ahead of Allocation Round 6. The Government will set parameters that reflect the Contracts for Difference scheme’s objective to encourage low-carbon generation whilst considering net zero commitments, energy security and the likely cost to consumers. Core parameters for Allocation Round 6 will be published in November 2023.</p>","Beverley and Holderness","Graham Stuart","1048","2023-11-17T07:56:30.297Z","http://data.parliament.uk/resources/1668854/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-09","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how her Department plans to take into account changes in the level of costs when setting the Administrative Strike Price for renewable technologies in Allocation Round 6 of the Contracts for Difference.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","1047"
"http://data.parliament.uk/resources/1668855","Department for Energy Security and Net Zero","false","2023-11-17","<p>The Government reviews auction parameters, including Administrative Strike Prices, ahead of every Contracts for Difference allocation round. Considering recent price volatility and that no offshore wind technologies were successful in Allocation Round 5, the Government has conducted a thorough review of its cost assumptions ahead of Allocation Round 6. The Government will set parameters that reflect the Contracts for Difference scheme’s objective to encourage low-carbon generation whilst considering net zero commitments, energy security and the likely cost to consumers. Core parameters for Allocation Round 6 will be published in November 2023.</p>","Beverley and Holderness","Graham Stuart","1047","2023-11-17T07:56:30.36Z","http://data.parliament.uk/resources/1668855/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-09","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential merits of a 50% increase in Administrative Strike Prices; and whether an increase in those Prices applies to all renewable technologies in Allocation Round 6.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","1048"
"http://data.parliament.uk/resources/1667624","Department for Energy Security and Net Zero","false","2023-11-13","<p>The Government reviews auction parameters, including Administrative Strike Prices (ASP) and the ASP methodology, ahead of every Contracts for Difference Allocation Round. Considering recent price volatility and that no offshore wind technologies were successful in Allocation Round 5, the Government has conducted a thorough review of its cost assumptions ahead of Allocation Round 6. The Government is committed to ensuring that it sets the parameters at a level that would allow sustainably priced projects in the pipeline to compete in the auction. The ASP methodology will be published alongside core parameters in November 2023.</p>","Beverley and Holderness","Graham Stuart",,"2023-11-13T15:32:07.34Z","http://data.parliament.uk/resources/1667624/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-07","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to amend the methodology used to set administrative strike prices for all renewable technologies in the Contracts for Difference allocation round six.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","195"
"http://data.parliament.uk/resources/1663397","Department for Energy Security and Net Zero","false","2023-10-23","<p>The Government, through the Review of Electricity Market Arrangements (REMA) programme, is considering reforms needed to electricity market arrangements to drive the necessary investment and efficient operation of a secure, cost-effective, low-carbon electricity system. This includes Government schemes, such as the Renewable Obligation and Contract for Difference, that support the generation of renewable electricity.</p><p> </p><p>The Government will work with Ofgem, National Grid Electricity System Operator (ESO) and the Low Carbon Contracts Company (LCCC) to review and take appropriate steps, when necessary, to ensure that system costs associated with renewable generators' participation in the Balancing Mechanism offers the best value for money for consumers.</p>","Beverley and Holderness","Graham Stuart",,"2023-10-23T09:50:44.383Z","http://data.parliament.uk/resources/1663397/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department is taking steps to ensure that energy supplied from renewable sources only incurs a cost to the public purse when it is required on the grid.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","201251"
"http://data.parliament.uk/resources/1604925","Department for Energy Security and Net Zero","false","2023-03-24","<p>The Contracts for Difference scheme is the Government’s main mechanism for supporting investment in new low-carbon electricity generation projects in Great Britain. This month we will be launching the Allocation Round 5, for which Government has set an initial budget of £205 million. Allocation rounds will now run annually to accelerate deployment and investment in renewable generation.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-24T12:09:09.783Z","http://data.parliament.uk/resources/1604925/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-16","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to encourage private sector funding for renewables.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","167208"
"http://data.parliament.uk/resources/1581376","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>BEIS has set clear overall ambitions for renewables deployment to 2030 and beyond. Contracts for Difference Budgets are determined on a round by round basis based on requirements set out in the Energy Act 2013. In 2017, HM Treasury set out the Control for Low Carbon Levies which provides a budget framework for low carbon levies including Contracts for Difference.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-03T11:06:03.9Z","http://data.parliament.uk/resources/1581376/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to provide a budget framework for Contracts for Difference auctions over the next 5 years.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","133590"
