"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1303621","Department for International Trade","false","2021-03-22","<p>The Office for Investment was launched in November 2020 as a small, agile team with the convening power to corral an all of government approach to unblocking barriers for the most high-impact, high-value investors and turning the UK’s investment aspirations into investable propositions.</p><p> </p><p>The Office is working closely with the Department for International Trade’s Posts and Regions as well as other relevant government departments, to identify and secure major investment into the UK demonstrating the government’s ambition to be the best place in the world for investors.</p><p> </p><p>The Office is pursuing investment opportunities that represent the greatest strategic value to the UK economy, and which align with the government’s priorities on levelling up and net zero. Inward investment is integral to the UK’s post-COVID response.</p>","Lord Grimstone of Boscobel","HL14323 ; HL14324","2021-03-22T11:56:54.673Z","http://data.parliament.uk/resources/1303621/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-03-17","Office for Investment","2","House of Lords","To ask Her Majesty's Government what are the (1) numbers, (2) names, and (3) countries of origin, of (a) businesses, and (b) investors, the Office for Investment has met with since it was launched in 2020.","false","Biography information for Lord Lennie","Lord Lennie","HL14322"
"http://data.parliament.uk/resources/1303622","Department for International Trade","false","2021-03-22","<p>The Office for Investment was launched in November 2020 as a small, agile team with the convening power to corral an all of government approach to unblocking barriers for the most high-impact, high-value investors and turning the UK’s investment aspirations into investable propositions.</p><p> </p><p>The Office is working closely with the Department for International Trade’s Posts and Regions as well as other relevant government departments, to identify and secure major investment into the UK demonstrating the government’s ambition to be the best place in the world for investors.</p><p> </p><p>The Office is pursuing investment opportunities that represent the greatest strategic value to the UK economy, and which align with the government’s priorities on levelling up and net zero. Inward investment is integral to the UK’s post-COVID response.</p>","Lord Grimstone of Boscobel","HL14322 ; HL14324","2021-03-22T11:56:54.703Z","http://data.parliament.uk/resources/1303622/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-03-17","Office for Investment","2","House of Lords","To ask Her Majesty's Government how much total investment has been secured by the Office for Investment since it was launched in 2020; and in which sectors this investment has been secured.","false","Biography information for Lord Lennie","Lord Lennie","HL14323"
"http://data.parliament.uk/resources/1303623","Department for International Trade","false","2021-03-22","<p>The Office for Investment was launched in November 2020 as a small, agile team with the convening power to corral an all of government approach to unblocking barriers for the most high-impact, high-value investors and turning the UK’s investment aspirations into investable propositions.</p><p> </p><p>The Office is working closely with the Department for International Trade’s Posts and Regions as well as other relevant government departments, to identify and secure major investment into the UK demonstrating the government’s ambition to be the best place in the world for investors.</p><p> </p><p>The Office is pursuing investment opportunities that represent the greatest strategic value to the UK economy, and which align with the government’s priorities on levelling up and net zero. Inward investment is integral to the UK’s post-COVID response.</p>","Lord Grimstone of Boscobel","HL14322 ; HL14323","2021-03-22T11:56:54.737Z","http://data.parliament.uk/resources/1303623/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-03-17","Office for Investment","2","House of Lords","To ask Her Majesty's Government whether the Office for Investment seeks investment from (1) companies, or (2) investors, who are operating in the (a) oil, (b) gas, and (c) coal, sectors.","false","Biography information for Lord Lennie","Lord Lennie","HL14324"
"http://data.parliament.uk/resources/1303106","The Senior Deputy Speaker","false","2021-03-23","<p>In 2016, a review of hybrid bill procedure was commissioned by the Senior Deputy Speaker and the Chairman of Ways and Means in the House of Commons. It was planned to take place in two stages. The first stage was completed in 2017 and resulted in a number of changes to the Private Business Standing Orders in both Houses. On the 22 March, I wrote to the Leader of the House of Lords and Lord Privy Seal informing her that a consultation in relation to the second stage would begin soon. It will last for two to three months. It will be a public consultation and evidence will be invited. This is a joint review, and the Chairman of Ways and Means has written to the Lord President of the Council and Leader of the House of Commons in similar terms.</p>","Lord McFall of Alcluith",,"2021-03-23T15:25:18.78Z","http://data.parliament.uk/resources/1303106/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2021-03-16","Hybrid Bills","2","House of Lords","To ask the Senior Deputy Speaker whether he plans to initiate a review of hybrid Bill procedures; and if so, when he expects to start that review and when it will invite evidence.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14249"
"http://data.parliament.uk/resources/1303112","Treasury","false","2021-03-23","The Government recognises that taxpayers have faced immense challenges during the COVID-19 pandemic, including in the creative industries.<p> </p><p>Freelancers who are ineligible for the SEISS are likely to be those who receive less than half of their income from self-employment. The design of the SEISS, including the eligibility criteria which require that an individual’s trading profits must be at least equal to their non-trading income, means it is targeted at those who are most reliant on their self-employment income.</p><p> </p><p>Freelancers who are ineligible for the SEISS may be eligible for the Coronavirus Job Retention Scheme (CJRS). The CJRS is available to individuals regardless of their employment contract or employment rights, as long as they meet the relevant eligibility criteria.</p><p> </p><p>The Government recognises the value of the cultural sectors and has announced £300 million in additional funding to build on the existing £1.57 billion Culture Recovery Fund. To date, the Culture Recovery Fund has allocated more than £800 million of grants and loans to over 3,000 cultural organisations in England. Organisations supported include independent cinemas, theatres, museums, orchestras and music venues.</p>","Lord Agnew of Oulton",,"2021-03-23T14:34:58.69Z","http://data.parliament.uk/resources/1303112/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-16","Self-employment Income Support Scheme: Arts","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Agnew of Oulton on 12 March (HL Deb, col 1980), what assessment they have made of the impact of the eligibility criteria for the Self-Employment Income Support Scheme on the creative industries; and what plans they have to introduce targeted support to ineligible freelance workers.","false","Biography information for Baroness Bull","Baroness Bull","HL14255"
"http://data.parliament.uk/resources/1303144","Department of Health and Social Care","false","2021-03-23","<p>The SNOMED-CT codes are as follows:</p><p>- Acute COVID-19 infection (1325171000000109)</p><p>- Ongoing symptomatic COVID-19 (1325181000000106)</p><p>- Post-COVID-19 syndrome (1325161000000102)</p>","Lord Bethell",,"2021-03-23T13:28:23.383Z","http://data.parliament.uk/resources/1303144/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-16","Long Covid: Medical Records","2","House of Lords","To ask Her Majesty's Government under which SNOMED code patients with 'long COVID-19' symptoms are categorised.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL14291"
"http://data.parliament.uk/resources/1303149","Treasury","false","2021-03-23","<p>The changes to the off-payroll working rules come into effect on 6 April 2021 and were legislated for in Finance Act 2020. The off-payroll working rules have been in place for over 20 years and are designed to ensure that individuals working like employees but through their own limited company pay broadly the same Income Tax and National Insurance contributions (NICs) as those who are directly employed.</p><p> </p><p>The Tax Information and Impact Note (TIIN)<sup><sup>[1]</sup></sup> published at Spring Budget 2021 sets out HMRC’s assessment that the reform of the off-payroll working rules is expected to affect about 180,000 individuals working through their own limited companies.</p><p> </p><p>The changes to the off-payroll working rules do not introduce a new tax liability. Those who are complying with the existing rules should feel little impact on their income.</p><p> </p><p>The measure is targeted at individuals who are not compliant with the existing rules, and it shifts responsibility for determining an individual’s status from the individual’s limited company to the client engaging them. These individuals will be required to pay tax at the correct levels and will therefore face additional tax liabilities. However, there will be continuing savings for the individual’s limited company as they will no longer have the requirement to determine status or associated accounting burdens.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/off-payroll-working-rules-from-april-2021/off-payroll-working-rules-from-april-2021" target="_blank">https://www.gov.uk/government/publications/off-payroll-working-rules-from-april-2021/off-payroll-working-rules-from-april-2021</a></p>","Lord Agnew of Oulton",,"2021-03-23T14:30:55.96Z","http://data.parliament.uk/resources/1303149/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-03-16","Off-payroll Working","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of changes to the off-payroll working rules due to come into effect from 6 April on freelancers; and what steps they are taking to ensure that it is financially viable for freelancers to continue operating as self-employed individuals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL14298"
"http://data.parliament.uk/resources/1303164","Cabinet Office","false","2021-03-22","<p>The Public Contracts Regulations 2015 require contracting authorities to take appropriate measures to effectively prevent, identify and remedy conflicts of interest arising in the conduct of procurement procedures so as to avoid any distortion of competition and to ensure equal treatment of all economic operators.</p><p> </p>","Lord True",,"2021-03-22T17:55:21.707Z","http://data.parliament.uk/resources/1303164/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-03-16","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government whether it is their policy for contracts with private companies to prohibit those companies from making contributions to (1) political parties, and (2) think tanks by (a) those companies, and (b) their subcontractors; and if so, in what circumstances such a policy is altered.","false","Biography information for Lord Wallace of Saltaire","Lord Wallace of Saltaire","HL14300"
"http://data.parliament.uk/resources/1302686","Department for Digital, Culture, Media and Sport","false","2021-03-22","<p>The EU tabled text regarding the paid activities that could be allowed as part of visa-free visits. However, these proposals would not have addressed the creative and cultural sectors’ concerns. The proposals were non-binding, did not include touring but only ‘ad-hoc performances’, did not include technical staff, and did not address work permits.</p><p>The EU’s proposals were also part of a wider package, including a visa-waiver for all EU citizens that was not consistent with the manifesto commitment to take back control of our borders. The Trade and Cooperation Agreement allows the UK to determine whether short-term visits from the EU should be subject to visa requirements or not, and ensures that the provision will not apply to future Member States unless the UK agrees to apply these provisions to do so.</p><p>The UK’s rules for touring creative professionals are significantly more generous than in many EU Member States. We have said our door is open if the EU is willing to reconsider its position.</p><p> </p>","Baroness Barran",,"2021-03-22T14:49:08.187Z","http://data.parliament.uk/resources/1302686/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-15","Entertainers: EU Countries","2","House of Lords","To ask Her Majesty's Government, further to the letter from the Minister of State for Digital and Culture to the Chair of the House of Commons Petitions Committee on 4 March, how the EU’s proposals on visa-free travel for touring professionals and artists was "not consistent with our manifesto commitment to take back control of our borders".","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL14210"
"http://data.parliament.uk/resources/1302694","Department for Digital, Culture, Media and Sport","false","2021-03-22","<p>The Government recognises the world-leading position of the UK creative and cultural sectors and the rich breadth of talent across the UK.</p><p>We understand the concerns about the new arrangements for touring following the end of the transition period, and we are committed to supporting the sectors as they get to grips with the changes to systems and processes. We are now working urgently across government and in collaboration with the music and wider creative industries, including through the DCMS-led working group, to help address these issues.</p><p>The first working group meeting was held on 5 February, and was chaired by the Minister of State for Digital and Culture. Further working group meetings took place on 15 February and 5 March. DCMS is looking at a range of options to ensure we can provide individuals and businesses with access to the right support, at the right time, so that touring in Europe can resume with ease as soon as it is safe to do so</p><p><strong></strong><br><br></p>","Baroness Barran","HL14219","2021-03-22T14:53:13.993Z","http://data.parliament.uk/resources/1302694/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-15","Entertainers: EU Countries","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Barran on 11 March (HL Deb, cols 1799–1800), on what dates the working group on creative and cultural touring has met since 5 February.","false","Biography information for Lord German","Lord German","HL14218"
