"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136888","Ministry of Justice","false","2019-07-09","<p>The comprehensive review of the legal aid eligibility regime is expected to conclude by Summer 2020 after which we will publish a full consultation paper setting out our future policy proposals in this area. We will seek to implement any final recommendations as soon as practicable following public consultation.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T11:28:51.007Z","http://data.parliament.uk/resources/1136888/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1136888/answer",,,"54","Justice","Justice","2019-07-04","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what the timescale is for the review of the financial eligibility thresholds for people seeking legal aid.","false","Biography information for Peter Kyle","Hove","Peter Kyle","273455"
"http://data.parliament.uk/resources/1136919","Ministry of Justice","false","2019-07-09","<p>The members of the panel established to gather evidence on the protections provided by the family courts in cases involving domestic abuse and other serious offences were appointed for their expertise on the issue. The panel includes pre-eminent academics; senior judiciary; Women’s Aid to represent victims; the Chief Social Worker and the Association of Children’s Lawyers to represent practitioners. The panel will launch a public call for evidence open to all individuals and organisations, and is considering other mechanisms for gathering the full range of views on the issues.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T11:24:46.523Z","http://data.parliament.uk/resources/1136919/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1136919/answer",,,"54","Justice","Justice","2019-07-04","Family Justice Panel: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what criteria was used to appoint the members of the Family Justice panel; and what gender balance requirements were applied.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273302"
"http://data.parliament.uk/resources/1136938","Ministry of Justice","false","2019-07-09","<p>The Government has committed £5.7 million to support programmes targeted at former service personnel in the criminal justice system.</p><p> </p><p>Her Majesty’s Prison and Probation Service advertise grant opportunities for voluntary, community and social enterprise organisations for innovative projects and pilots, that reflect priorities of the agency. All grant funding to voluntary, community and social enterprise organisations, including those wishing to support former members of the Armed Forces, is competed openly and these opportunities are published on the Government contract finder website.</p><p> </p><p>The Ministry of Justice is committed to ensuring that those who have served in the Armed Forces and who find themselves in the Criminal Justice System are able to access support in custody and the community</p>","Charnwood","Edward Argar","2019-07-09T14:07:31.777Z","http://data.parliament.uk/resources/1136938/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136938/answer",,,"54","Justice","Justice","2019-07-04","Offenders: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 27 June 2019 to Question 267162, whether he has made additional funding available to support new alliances with military charities to help offenders who are veterans of the armed forces.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","273306"
"http://data.parliament.uk/resources/1137046","Ministry of Justice","false","2019-07-09","<p>As stated in the previous answer information is collected locally on a young person’s entry into custody, and may be updated over the course of their custodial episode. This information helps to inform staff in relation to the children in their immediate care.</p><p>As part of their assessment Youth Offending Teams (YOTs) record a child’s accommodation status and seek to address any issues relating to this. The Youth Justice Board is currently undertaking work to improve its own data collection and a child’s accommodation status will be included in this. The Ministry of Justice, however, does not hold a national coordinating role in this regard, so there is currently no essential business reason to collate this centrally. It is the general duty of every local authority to safeguard and promote the welfare of children within their area who are in need by providing a range and level of services, including accommodation, appropriate to those children’s needs.</p><p>We believe that everyone should have a safe and suitable home to live; having somewhere to live gives people a stable platform from which to access health services, hold down a job and reduces the likelihood of them reoffending. In keeping with this the Government published its Rough Sleeping Strategy in August 2018, launching a £100 million initiative to reduce and ultimately eliminate rough sleeping across England.</p>","Charnwood","Edward Argar","2019-07-09T15:39:19.607Z","http://data.parliament.uk/resources/1137046/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1137046/answer",,,"54","Justice","Justice","2019-07-04","Young Offenders: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 July 2019 to Question 269813, for what reason information is not collated in relation to children.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273439"
"http://data.parliament.uk/resources/1137055","Ministry of Justice","false","2019-07-09","<p>HM Courts &amp; Tribunals Service can only provide data for the period 1 April 2014 to 31 March 2019. Data below the level of published statistics are not available prior to 1 April 2014 due to a data reconciliation exercise.</p><p> </p><p>The average time taken to complete a single Employment Tribunal claim is published in the Tribunal Quarterly Statistics which can be found in Table T_1 of the Main Tables using the following link: www.gov.uk/government/collections/tribunals-statistics. The information is also included below:</p><p> </p><p>2014/15 – 41 weeks</p><p>2015/16 – 29 weeks</p><p>2016/17 – 28 weeks</p><p>2017/18 – 27 weeks</p><p>2018/19 – 30 weeks</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T11:26:33.34Z","http://data.parliament.uk/resources/1137055/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137055/answer",,,"54","Justice","Justice","2019-07-04","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the average time to complete a single employment tribunal claim was in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273448"
"http://data.parliament.uk/resources/1137057","Ministry of Justice","false","2019-07-08","<p>The MoJ is committed to allowing every person who is entitled to a refund to apply for one.</p><p> </p><p>We are unable to predict the year in which all of the refunds will have been made. This is because it is dependent on those eligible coming forward to claim a refund.</p><p> </p><p>We have taken a wide range of proactive steps to publicise the refund scheme, including through the gov.uk website, letters to parliamentarians, and information disseminated through partners such as trades unions, the Law Society and the Citizens Advice. From April 2018, we wrote to everyone entitled to a refund and who had not yet applied, as well as interested MPs, to ensure they were aware of the scheme and how to apply. We will continue to monitor the progress of the refund scheme going forward.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-08T15:36:35.337Z","http://data.parliament.uk/resources/1137057/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137057/answer",,,"54","Justice","Justice","2019-07-04","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, by what year will each person entitled to an employment tribunal fee refund have received one.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273449"
"http://data.parliament.uk/resources/1136560","Ministry of Justice","false","2019-07-09","<p>Awards available to applicants under the Criminal Injuries Compensation Scheme 2012 (the Scheme), can comprise injury, loss of earnings, special expenses, bereavement, funeral, child and dependency payments.</p><p> </p><p>Where an applicant is eligible for an injury payment under the Scheme, they may also be eligible for a loss of earnings payment, where the applicant has no or very limited capacity for paid work as a direct result of that injury. Loss of earnings payments are calculated at statutory sick pay rate, beginning on the first day of the 29th week in which the applicant satisfies the conditions, and ending on whichever is earliest of the day on which the applicant no longer satisfies the condition, the day on which the applicant will reach state pension age, or where the criminal injury has resulted in a life expectancy below the state pension age, the expected end of the applicant’s life.</p><p> </p><p>The maximum award which may be made under this Scheme, inclusive of any payment in respect of loss of earnings, is £500,000.</p>","Charnwood","Edward Argar","2019-07-09T14:05:18.05Z","http://data.parliament.uk/resources/1136560/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136560/answer",,,"54","Justice","Justice","2019-07-03","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, whether a cap is placed on compensation for lost earnings paid as part of the Criminal Injuries Compensation Scheme.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","272846"
"http://data.parliament.uk/resources/1136562","Ministry of Justice","false","2019-07-08","<p>The information requested is included in the attached annex.</p>","South Swindon","Robert Buckland","2019-07-08T15:41:26.667Z","http://data.parliament.uk/resources/1136562/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136562/answer","Copy of 190704 G4S Contracts (PQ272874).xlsx","Annex","54","Justice","Justice","2019-07-03","Ministry of Justice: G4S","1","House of Commons","To ask the Secretary of State for Justice, how many contracts his Department has awarded to G4S since July 2013; and what the value was of each of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","272874"
"http://data.parliament.uk/resources/1136586","Ministry of Justice","false","2019-07-08","<p>All Prison Officers complete the Prison Officer Entry Level Training which includes sessions on mental heallth, self-harm and suicide and personality disorder. There has very recently been the development of a new course specifically for the female estate called POWER – Positive Outcomes for Women: Empowerment &amp; Rehabilition. This is a two-day programme and is due to be rolled out shortly across the estate. One of the modules specifically refers to mental health in the female estate, with an aim to ensure delegates gain an overview of the mental health needs of female offenders and how this impacts on offending – including understanding the main disorders found in women in prison; the challenges caused by psychosis and schizophrenia; and explores the personality disorder pathway and personality disorder services.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-07-08T16:45:14.78Z","http://data.parliament.uk/resources/1136586/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1136586/answer",,,"54","Justice","Justice","2019-07-03","Females: Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of training for prison officers working with women with a mental health need.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272741"
"http://data.parliament.uk/resources/1136743","Ministry of Justice","false","2019-07-08","<p>HMCTS achieves market value when selling surplus buildings and takes professional advice as part of the disposal process to make sure that this is the case.</p><p> </p><p>Sale receipts for court and tribunal buildings sold since 2016 are as follows</p><table><tbody><tr><td><p><strong>Property</strong></p></td><td><p><strong>Receipt (£)</strong></p></td></tr><tr><td><p>Abergavenny Magistrates Court</p></td><td><p>499,809</p></td></tr><tr><td><p>Barnstaple Magistrates' &amp; County Court</p></td><td><p>95,000</p></td></tr><tr><td><p>Bolton Magistrates' Court</p></td><td><p>750,000</p></td></tr><tr><td><p>Bow County Court</p></td><td><p>3,500,000</p></td></tr><tr><td><p>Bracknell Magistrates' Court</p></td><td><p>1,000,001</p></td></tr><tr><td><p>Brecon Law Court</p></td><td><p>575,000</p></td></tr><tr><td><p>Bridgend Magistrates Court</p></td><td><p>375,000</p></td></tr><tr><td><p>Caerphilly Magistrates Court</p></td><td><p>445,000</p></td></tr><tr><td><p>Carmarthen Law Courts (The Guildhall)</p></td><td><p>223,000</p></td></tr><tr><td><p>Chester-le-Street Magistrates Court</p></td><td><p>100,000</p></td></tr><tr><td><p>Dolgellau Mags &amp; Crown Court</p></td><td><p>67,509</p></td></tr><tr><td><p>Feltham Magistrates Court</p></td><td><p>2,150,000</p></td></tr><tr><td><p>Gloucester Western Road</p></td><td><p>850,000</p></td></tr><tr><td><p>Grantham Magistrates Court</p></td><td><p>560,000</p></td></tr><tr><td><p>Greenwich Magistrates Court</p></td><td><p>12,005,000</p></td></tr><tr><td><p>Hammersmith Magistrates’ Court</p></td><td><p>43,000,000</p></td></tr><tr><td><p>Holyhead Magistrates Court (North Anglsey),</p></td><td><p>112,500</p></td></tr><tr><td><p>Lambeth County Court</p></td><td><p>100,000</p></td></tr><tr><td><p>Liverpool, Dale Street Magistrates</p></td><td><p>1,000,000</p></td></tr><tr><td><p>Llangefni County Court</p></td><td><p>72,000</p></td></tr><tr><td><p>Neath And Port Talbot County Court</p></td><td><p>250,000</p></td></tr><tr><td><p>Northallerton Magistrates' Court</p></td><td><p>450,000</p></td></tr><tr><td><p>Pontypridd Magistrates Court</p></td><td><p>350,000</p></td></tr><tr><td><p>Rhyl County Court</p></td><td><p>92,150</p></td></tr><tr><td><p>Richmond Upon Thames Magistrates Court</p></td><td><p>9,850,000</p></td></tr><tr><td><p>Solihull Magistrates Court</p></td><td><p>4,300,000</p></td></tr><tr><td><p>Spalding Magistrates' Court</p></td><td><p>278,350</p></td></tr><tr><td><p>Tottenham (Enfield) Magistrates Court</p></td><td><p>4,570,000</p></td></tr><tr><td><p>Waltham Forest Magistrates Court</p></td><td><p>3,471,040</p></td></tr><tr><td><p>Watford Magistrates Court</p></td><td><p>3,836,000</p></td></tr><tr><td><p>Weston Super Mare Magistrates' Court</p></td><td><p>116,078</p></td></tr><tr><td><p>Woolwich County Court</p></td><td><p>2,555,000</p></td></tr></tbody></table><p> </p><p>The table above excludes transfers of surplus properties to other government departments (such as Homes England) as these are not categorised as sale transactions, but as internal transfers within government.</p><p> </p><p>Since the start of the Reform Programme all money raised from the sale of surplus buildings has been reinvested in the reform of HM Courts &amp; Tribunals Service.</p><p>HM Courts &amp; Tribunals Service does not hold information on the resale value of former court and tribunal buildings. HM Courts and Tribunals Service does however monitor resale values in instances that could yield overage. As with any property, details of any subsequent sales can be obtained from the Land Registry.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-08T15:07:41.82Z","http://data.parliament.uk/resources/1136743/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1136743/answer",,,"54","Justice","Justice","2019-07-03","Courts: Sales","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the (a) market value of courts sold as part of HM Courts and Tribunal reform programme and (b) the resale value of those courts after they entered private ownership.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","272804"
