"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/418595","Home Office","false","2015-10-08","<p>Since 2011, we have consistently defined extremism as ‘Vocal or active opposition to fundamental British values, including democracy, the rule of law, individual liberty and mutual respect and tolerance of different faiths and beliefs. We also include in our definition of extremism calls for the death of members of our armed forces, whether in this country or overseas’.</p>","Lord Ahmad of Wimbledon",,"2015-10-08T15:34:05.703Z","http://data.parliament.uk/resources/418595/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2015-09-14","Radicalism","2","House of Lords","To ask Her Majesty’s Government how they define extremism, other than violent extremism, as mentioned in the Statement of 7 September regarding Syria (HL Deb, cols 1246–50).","false","Biography information for Lord Hylton","Lord Hylton","HL2187"
"http://data.parliament.uk/resources/418596","Home Office","false","2015-09-28","<p>There are a number of safeguards to ensure that steps taken to stop British terrorism suspects from travelling do not continue to affect them once suspicion has been removed: The return of a passport after a maximum of 30 days where it has been confiscated under Schedule 1 powers; the issue of a passport on application where a passport has previously been withdrawn or refused as a result of the exercise of the Royal Prerogative; and the ability to travel or apply for a passport at the end of a Terrorism Prevention and Investigation Measures notice when it has either expired or been successfully challenged by judicial review.</p>","Lord Bates",,"2015-09-28T17:31:30.48Z","http://data.parliament.uk/resources/418596/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-14","Terrorism: Travel Restrictions","2","House of Lords","To ask Her Majesty’s Government how they plan to ensure that steps taken to stop British terrorism suspects from travelling do not continue to affect them once the suspicion has been removed.","false","Biography information for Lord Hylton","Lord Hylton","HL2188"
"http://data.parliament.uk/resources/418597","Home Office","false","2015-09-17","<p>The Code of Practice on Police Use of Firearms and Less Lethal Weapons 2003, made under section 39A of the Police Act 1996 determines the framework by which police forces use both conventional firearms and less lethal weapons. The Authorised Professional Practice on the Use of Force, Firearms and Less Lethal Weapons clearly states that “only less lethal weapons that have been approved by the Secretary of State may be used by the UK police service.” Water cannon is classed as a less lethal weapon and the Home Secretary’s decision not to authorise its use followed the established authorisation process.</p><p>The deployment of water cannon by police forces in England and Wales is therefore prohibited.</p>","Lord Bates","HL2225","2015-09-17T11:39:42.597Z","http://data.parliament.uk/resources/418597/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-14","Police: Weapons","2","House of Lords","To ask Her Majesty’s Government what current legal controls are in place to prevent police forces from deploying weapons that are not officially authorised for use by the Home Office.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2189"
"http://data.parliament.uk/resources/418598","Home Office","false","2015-09-24","<p>Sharia councils may be working in a discriminatory and unacceptable way. That is why, as part of the forthcoming Counter-Extremism Strategy, Government will commission a full, independent investigation to assess to what extent Sharia is being applied in a manner that is unacceptable. The review will commence following the appointment of an independent chair. The Terms of Reference for the review and its duration will be determined at that point. We will act on any evidence of it’s application which is outside of the law.</p>","Lord Bates",,"2015-09-24T15:46:03.11Z","http://data.parliament.uk/resources/418598/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-14","Islam: Legal Systems","2","House of Lords","To ask Her Majesty’s Government when the undertaking by the Home Secretary, made in a speech on 23 March, to set up an independent investigation into the application of Shari’a law in Britain will be fulfilled; and when that investigation is expected to report.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL2190"
"http://data.parliament.uk/resources/418599","Department for Business, Innovation and Skills","false","2015-09-23","<p>The Government is working to improve the diversity and inclusiveness of the construction sector through the Construction Leadership Council (CLC) and the Construction Industry Training Board (CITB). Actions include a new CLC led image and recruitment campaign for the sector, the CITB Fairness Inclusion and Respect initiative and CITB’s work with <em>Be Onsite</em>. More widely we have encouraged industry participation in wider initiatives such as <em>Your Life</em> and <em>Think, Act, Report</em>.</p><p> </p>","Baroness Neville-Rolfe",,"2015-09-23T16:11:24.993Z","http://data.parliament.uk/resources/418599/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Construction: Equality","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage diversity in the construction and property sectors.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2191"
"http://data.parliament.uk/resources/418600","Department for Business, Innovation and Skills","false","2015-09-25","<p><strong> </strong></p><p> </p><p>We believe it is the best interests of business to tap into the richest and widest talent pool.</p><p> </p><p>There are no current plans for any Government led activity to increase the number of board members from ethnic minorities.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-09-25T12:28:46.807Z","http://data.parliament.uk/resources/418600/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Directors: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the number of board members from ethnic minorities.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2192"
"http://data.parliament.uk/resources/418601","Department for Business, Innovation and Skills","false","2015-09-28","<p>· LEPs are strategic partnerships made up of business, local authority leaders, and other public sector partners.</p><p> </p><p>· They are accountable for decisions they make, with democratic accountability provided through the local authority leader representation, and financial accountability through each LEP’s accountable local authority, which receive funds on behalf of their LEP.</p><p> </p><p>· To ensure basic accountability standards are upheld, Government has established a set of clear national standards and principles which are set out in the published Accountability Systems Statement for the local growth fund, and the underpinning LEP assurance framework. These standards are broadly equivalent to much of what we expect of local government, building on, rather than duplicating the existing local government framework set out in the Accountability Systems Statement for Local Government and for Fire and Rescue Authorities.</p><p> </p><p>· In line with this national framework, LEPs and their accountable local authorities have put in place local decision making systems to ensure funds are spent with regularity, propriety and value for money. These arrangements are published in each LEP’s own local assurance framework.</p><p> </p><p>· In parallel Government has also developed a coherent approach to the monitoring and evaluation of Growth Deals which LEPs are responsible for. LEPs will report against a range of data on inputs, outputs and outcomes providing clarity to Government and the public about what LEPs have delivered with their Local Growth Fund resources.</p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-09-28T17:24:37.547Z","http://data.parliament.uk/resources/418601/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Local Enterprise Partnerships","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to make local enterprise partnerships more accountable, without duplicating the work of local authorities.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2193"
"http://data.parliament.uk/resources/418602","Department for Business, Innovation and Skills","false","2015-09-28","<p>We understand the pressures faced by small business owners. This year we launched Fit for Work. While primarily aimed at helping employers with employees who are facing long term sickness absence, the self-employed can access free, impartial work related health advice through the advice element of the scheme. Fit for Work is a free service which provides both a supportive occupational health assessment and general health and work advice to employees, employers and General Practitioners (GPs), to help individuals stay in or return to work.</p><p> </p><p>We are committed to making it easier for small business owners to run their business. We are helping small businesses access the finance they need to startup and grow with British Business Bank programmes already supporting £2.3 billion of finance to 40,000 smaller businesses. Small businesses have less regulation to follow, with savings to businesses of £10bn of red tape in the last Parliament, and have better access to business advice and support through GREATbusiness.gov.uk. The ‘My Business Support Tool’ helps businesses find the support they need quickly, and businesses can speak to or webchat with a helpline adviser direct using our Business Support helpline. Going forward, we have announced a new Small Business Commissioner to help small businesses to settle disputes and challenge unfair payment terms.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-09-28T17:33:02.877Z","http://data.parliament.uk/resources/418602/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Small Businesses: Stress","2","House of Lords","To ask Her Majesty’s Government, in the light of the findings of the recent survey by insurance provider Simply Business, how they plan to support small business owners who have fallen ill due to stress and overwork.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2194"
"http://data.parliament.uk/resources/418603","Department for International Development","false","2015-09-23","<p>The UK has been supporting the United Nations Relief and Works Agency for Palestine Refugees in the Near East’s (UNRWA) to ensure that the needs of highly vulnerable Palestinians are addressed inside Syria and in neighbouring countries. To date, the UK has allocated over £38 million to UNRWA to provide food parcels, relief items, hygiene packs, education and cash assistance for Palestinian refugees affected by the violence in Syria and the region. This includes £5 million of un-earmarked funding towards UNRWA’s appeal in Syria in 2015, which allows UNRWA to allocate funding to priority areas.</p><p> </p><p> </p><p> </p><p>In August 2015, UNRWA was able to provide basic healthcare in Yalda on four occasions, treating 54 suspected cases of typhoid. UNRWA also distributed 400,000 water purification tablets provided by UNICEF.</p><p> </p>","Baroness Verma",,"2015-09-23T15:33:19.7Z","http://data.parliament.uk/resources/418603/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-09-14","Syria: Refugees","2","House of Lords","To ask Her Majesty’s Government what action they are taking regarding the increase in reported cases of typhoid amongst Palestinian refugees in Syria.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2195"
"http://data.parliament.uk/resources/418604","Foreign and Commonwealth Office","false","2015-09-24","<p>While we have not raised the issue of neonatal mortality in the Gaza Strip with either the Palestinian Authority or the Israeli authorities, as part of our long-term assistance for Gaza, the UK supports partners like the World Food Programme, the UN Works and Relief Agency and the International Committee of the Red Cross, who help deal with food shortages, provide basic services and repair water infrastructure in Gaza. On 10 September the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), emphasised to Israeli Prime Minister Netanyahu the importance of improving daily life for the people of Gaza.</p>","Baroness Anelay of St Johns",,"2015-09-24T15:33:23.307Z","http://data.parliament.uk/resources/418604/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Gaza: Neonatal Mortality","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Palestinian Authority and the government of Israel regarding the increase in neonatal mortality in the Gaza Strip.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2196"
