"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/750528","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>",,"Lord O'Shaughnessy","HL661","2017-07-19T13:51:00.957Z","http://data.parliament.uk/resources/750528/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750528/answer",,,"17","Health","Health","2017-07-11","Surrogacy: Lone Parents","2","House of Lords","Her Majesty's Government, further to the Written Answers by Nicola Blackwood MP on 8 March (HC66737) and by Philip Dunne MP on 27 June (HC510), whether a remedial order to allow single parents to apply for a parental order following surrogacy will be laid before Parliament after the summer recess; and if so, whether that order will operate retrospectively once approved.","false","Biography information for Baroness Barker",,"Baroness Barker","HL660"
"http://data.parliament.uk/resources/750535","Department for Communities and Local Government","false","2017-07-19","<p>We do not routinely collect information about how many local Troubled Families programmes include the prevention of parents' relationship instability. My department is working closely with the Department for Work and Pensions to help local authorities delivering the Troubled Families Programme do more to tackle worklessness and parental conflict.</p><p> </p>",,"Lord Bourne of Aberystwyth",,"2017-07-19T15:28:20.343Z","http://data.parliament.uk/resources/750535/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750535/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Troubled Families Programme","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 March (HL 5929), (1) how many local authorities, through the Troubled Families Programme, have included within their aims (where appropriate) the prevention of parents' relationship instability, and (2) what plans they have to ensure that the Troubled Families Programme takes into account the findings set out in Improving lives: Helping Working Families on the impact of parental worklessness, and associated conflict, on families.","false","Biography information for Lord Farmer",,"Lord Farmer","HL667"
"http://data.parliament.uk/resources/750578","Department of Health","false","2017-07-19","<p>The data requested cannot be provided by National Health Service region as regional boundaries have changed during this period. A table showing finished admissions episodes with a primary diagnosis of ectopic pregnancy by Government Office Region has been attached due to the size of the data.</p>",,"Lord O'Shaughnessy",,"2017-07-19T13:49:59.487Z","http://data.parliament.uk/resources/750578/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750578/answer","HL710 formatted table.docx","Finished admissions episodes ectopic pregnancy","17","Health","Health","2017-07-11","Small Businesses: Loans","2","House of Lords","Her Majesty's Government how many ectopic pregnancies have been treated in each of the last 10 years, broken down by NHS regions in England.","false","Biography information for Baroness Taylor of Bolton",,"Baroness Taylor of Bolton","HL710"
"http://data.parliament.uk/resources/750631","Department of Health","false","2017-07-19","<p>The United Kingdom-wide ‘Taking Organ Transplantation to 2020 Strategy (2013)’ aims to optimise every part of the organ donation system in order to maximise the opportunities to save and transform lives, and builds on the significant progress that NHS Blood and Transplant and the National Health Service have made since the Organ Donation Task Force’s recommendations in 2008. As such, we are unable to provide the information in the form requested. The available information is shown in the table below and sets out the total amount of funding provided to NHS Blood and Transplant by the Department and the devolved administrations since the launch of the Strategy.</p><p> </p><table><tbody><tr><td rowspan="2"><p>United Kingdom</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td><td><p>£ millions</p></td></tr><tr><td><p>Total</p></td><td><p>62.93</p></td><td><p>64.20</p></td><td><p>65.51</p></td><td><p>73.90</p></td><td><p>73.90</p></td><td><p>73.90</p></td></tr></tbody></table>","Thurrock","Jackie Doyle-Price",,"2017-07-19T10:34:33.993Z","http://data.parliament.uk/resources/750631/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/750631/answer",,,"17","Health","Health","2017-07-11","Transplant Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 July 2017 to Question 1450, what the total cost of the UK Taking Organ Transplantation to 2020 Strategy has been to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","4424"
"http://data.parliament.uk/resources/750668","Department for Work and Pensions","false","2017-07-19","<p><strong> </strong></p><p>We are intending to publish further data on payment timeliness in due course, but our latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period.</p><p> </p><p>For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","East Hampshire","Damian Hinds",,"2017-07-19T09:21:59.197Z","http://data.parliament.uk/resources/750668/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/750668/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new universal credit claims were processed and paid within six weeks in the last six months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4292"
"http://data.parliament.uk/resources/750669","Department for Work and Pensions","false","2017-07-19","<p>DWP take the security of Universal Credit very seriously, including verifying who our claimants are. We continue to work closely with Government Digital Service to support the success of the Verify online system. The high standards of ID verification achieved by Verify are used on our UC Full Service today in addition to a face-to-face alternative approach.</p><p> </p><p>We may also ask for separate documentary evidence, ask biometric questions based on data the department holds, or contact trusted third parties (such as a doctor) in order to verify a claimants identity and establish other personal and financial circumstances necessary for the processing of a Universal Credit claim.</p>","East Hampshire","Damian Hinds",,"2017-07-19T09:46:12.233Z","http://data.parliament.uk/resources/750669/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/750669/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to verify the name, address, personal and financial circumstances of new universal credit claimants applying online.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4293"
"http://data.parliament.uk/resources/750686","Department of Health","false","2017-07-19","<p>Between September 2014 and April 2017 (latest figures), a total of 1,785,895 penalty charge notices (PCNs) were issued to patients declaring they were entitled to free National Health Service prescriptions but their exemption could not be validated.</p><p> </p><p>A patient is issued a penalty charge notices when the NHS Business Services Authority exemption checker does not find a valid exemption entitling that patient to free prescriptions. This includes patients that did hold a valid exemption but failed to renew.</p><p> </p><p>During the same period, a total of 90,525 PCNs were issued for unconfirmed medical exemption certificates. A new process was introduced in spring 2015 whereby someone can submit a valid application for a medical or maternity exemption certificate within 60 days from date of the penalty charge notice, the outstanding penalty charge is cancelled but the prescription charge is still recovered.</p>","Winchester","Steve Brine",,"2017-07-19T10:36:37.877Z","http://data.parliament.uk/resources/750686/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/750686/answer",,,"17","Health","Health","2017-07-11","Patients: Fines","1","House of Commons","To ask the Secretary of State for Health, how many patients were issued with fines by the NHS Business Authority because those patients (a) were not entitled to free prescriptions and (b) did not renew their exemption certificate; and how many such patients had a long-term medical condition.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","4268"
"http://data.parliament.uk/resources/750707","Department for International Trade","false","2017-07-19","<p>As the Prime Minister and Department for International Trade ministers have set out, the UK is a founding member and active participant in the ongoing work of the World Trade Organisation (WTO). This includes an active involvement in services and the digital sector, where we continue to advocate for services trade liberalisation and are encouraging members to restart negotiations on the ambitious Trade in Services Agreement (TiSA).</p><p>On the digital economy, we are working with other WTO Member States to achieve a positive outcome at the Ministerial Conference in December 2017. This includes working with developing and least developed countries as a core supporter of UNCTAD’s ‘eTrade for All’ initiative which seeks to improve the ability of developing countries to benefit from e-commerce.</p>","Wyre Forest","Mark Garnier",,"2017-07-19T16:34:42.813Z","http://data.parliament.uk/resources/750707/answer","Biography information for Mark Garnier","http://data.parliament.uk/resources/750707/answer",,,"202","International Trade","International Trade","2017-07-11","Service Industries: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Prime Minister’s statement of 10 July 2017, Official Report, column 26, on the G20 summit, what rule changes he has requested from the WTO relating to the (a) services and (b) digital sector.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4232"
"http://data.parliament.uk/resources/750716","Home Office","false","2017-07-19","<p>Decisions on how the police enforce the law and deploy their available resources, including collaboration arrangements, are the responsibility of individual Chief Officers, taking into account the specific local problems and demands with which they are faced.</p><p> </p><p> </p><p>Home Office also supports specialist National Resilience capabilities to respond to multiple scale incidents. These capabilities are discussed quarterly at the National Fire Chief Council’s National Resilience Board and the Home Office Strategic Resilience Board to ensure that the agreed capabilities are in place, well maintained and remain fit for purpose.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4453","2017-07-19T11:20:12.23Z","http://data.parliament.uk/resources/750716/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/750716/answer",,,"1","Home Office","Home Office","2017-07-11","Fire and Rescue Services: Equipment","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with fire service representatives on the adequacy of firefighters' equipment when responding to large-scale fires.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","4452"
"http://data.parliament.uk/resources/750717","Home Office","false","2017-07-19","<p>Decisions on how the police enforce the law and deploy their available resources, including collaboration arrangements, are the responsibility of individual Chief Officers, taking into account the specific local problems and demands with which they are faced.</p><p> </p><p> </p><p>Home Office also supports specialist National Resilience capabilities to respond to multiple scale incidents. These capabilities are discussed quarterly at the National Fire Chief Council’s National Resilience Board and the Home Office Strategic Resilience Board to ensure that the agreed capabilities are in place, well maintained and remain fit for purpose.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","4452","2017-07-19T11:20:12.13Z","http://data.parliament.uk/resources/750717/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/750717/answer",,,"1","Home Office","Home Office","2017-07-11","Fire and Rescue Services: Equipment","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with fire service representatives to ensure that aerial ladders are readily available when responding to large-scale fires.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","4453"
