"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143585","Department for Work and Pensions","false","2019-09-05","<p>The earned income rule for help with mortgage interest on Universal Credit ensures that owner occupier claimants have the right incentives to move into work and increase their hours of work over time where possible.</p><p>Universal Credit’s income taper, along with work allowances for qualifying claimants, ensure a strong work incentive is maintained. For certain owner occupiers, the withdrawal of support for mortgage interest means they qualify for the higher work allowance, and so they could earn up to £503 before there is any effect on their Universal Credit award.</p><p>My Department has made no formal assessment of the effect of the rule on work incentives.</p>","Colchester","Will Quince","2019-09-05T09:40:59.54Z","http://data.parliament.uk/resources/1143585/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the restriction on earned income for eligibility for support for mortgage interest under universal credit on the incentive to work.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285016"
"http://data.parliament.uk/resources/1143586","Department for Work and Pensions","false","2019-09-05","<p>The latest available information as at July 2019 on the number of people on Universal Credit by Employment Indicator is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","2019-09-05T09:35:52.09Z","http://data.parliament.uk/resources/1143586/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit were (a) employed and (b) unemployed as at 15 August 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285260"
"http://data.parliament.uk/resources/1143587","Department for Work and Pensions","false","2019-09-06","<p>Claimants may currently be entitled to a number of other benefits because they are in receipt of Universal Credit. These are known as passported benefits, which include free school meals and free prescriptions. The eligibility criteria for each passported benefit remain the responsibility of the Departments and Devolved Administrations that own them.</p><p> </p><p>Government Departments and Devolved Administrations continue to work closely together to look at how to reduce the complexity of the current passported benefits system and put in place arrangements for Universal Credit, as it expands, that will continue to target available support at those who need it most.</p><p> </p><p>The Department currently signposts Universal Credit households to other financial support via their online account/payment statement, as well as on the GOV.UK website at: <a href="https://www.gov.uk/universal-credit/other-financial-support" target="_blank">https://www.gov.uk/universal-credit/other-financial-support</a></p>","Colchester","Will Quince","2019-09-06T10:21:46.413Z","http://data.parliament.uk/resources/1143587/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the ability of universal credit claimants to access passported benefits.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285018"
"http://data.parliament.uk/resources/1143588","Department for Work and Pensions","false","2019-09-06","<p>No comparative assessment has been made between Universal Credit (UC) sanction rates and sanction rates for legacy benefits.</p><p> </p><p>There are differences between sanctions policy in UC and other benefits (such as Job Seekers Allowance (JSA)) which means that sanction rates across benefits are not directly comparable. For example, a JSA claimant would have their claim closed (rather than be sanctioned) if they failed to attend a meeting with their Work Coach, and did not make contact within five days. In UC, the same claimant would remain on the benefit and be referred for a sanction. If a sanction was applied, they would continue to receive the UC elements to which they remained entitled, such as those for housing or child costs. UC is designed to provide continuous support to claimants, ensuring that all payment does not cease while we investigate the reasons for loss of contact with a claimant.</p><p /><p>The Department publishes sanction rates quarterly for UC, JSA and Employment &amp; Support Allowance, the latest statistics can be found at the link below.</p><p><a href="https://www.gov.uk/government/statistics/benefit-sanctions-statistics-to-april-2019" target="_blank">https://www.gov.uk/government/statistics/benefit-sanctions-statistics-to-april-2019</a></p><p> </p><p>The roll out of Universal Credit is now complete and is available in every Jobcentre across the country. By 2023, all existing legacy claimants will be moved to Universal Credit.</p>","Eastleigh","Mims Davies","2019-09-06T13:00:24.21Z","http://data.parliament.uk/resources/1143588/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what comparative assessment she has made of the rate of sanctions in areas where universal credit (a) has been and (b) has not been rolled out.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285261"
"http://data.parliament.uk/resources/1143589","Department for Work and Pensions","false","2019-09-06","<p>The most recent discussions with SSAC took place on 12<sup>th</sup> July 2019 and 21<sup>st</sup> August 2019.</p><p> </p><p>The Department is continuing to work with SSAC and third party organisations to understand how Universal Credit can support organisations who help our claimants.</p>","Colchester","Will Quince","2019-09-06T13:32:05.81Z","http://data.parliament.uk/resources/1143589/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Social Security Advisory Committee on the requirement for national advice organisations to receive explicit consent from a claimant to assist with their universal credit claims.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285019"
"http://data.parliament.uk/resources/1143593","Department for Education","false","2019-09-05","<p>The Government is taking forward an ambitious programme of action which will respect head teachers’ powers to use exclusion, while also equipping schools to support children at risk of exclusion, and ensuring excluded children continue to receive a good education. As part of this, the Department will make schools responsible for pupils who are permanently excluded and will launch a consultation on how to deliver this in practice.</p><p>In designing this consultation, the Department is working with leaders from across the education sector and will consider the findings of the Timpson Review on disparities in exclusion rates between different groups of children. In response to the review, the Government called on the Directors of Children’s Services, governing bodies, academy trusts, and local forums of schools to review information on children who leave schools, by exclusion or otherwise, and to establish a shared understanding of how the data on the characteristics of such children feeds local trends.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-05T16:26:04.79Z","http://data.parliament.uk/resources/1143593/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, whether the consultation on the recommendations  of the Timpson Review will include (a) socio-economic and (b) ethnic trends in school exclusions.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285262"
"http://data.parliament.uk/resources/1142200","Treasury","false","2019-09-03","<p>Information on the number of applicants to the EU Settlement Scheme for whom HMRC holds tax credit records and not PAYE data is not held by HMRC. Producing estimates based on full administrative data would require setting up data sharing arrangements between the Home Office and HMRC which could only be achieved at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-03T15:01:05.337Z","http://data.parliament.uk/resources/1142200/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-25","Immigration: EU Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer to Question of 3 July 2019 to Question 269726 on Immigration: EU nationals, what estimate he has made of the number of applicants to the EU Settlement Scheme for whom HMRC holds tax credit records and not PAYE data.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","282323"
"http://data.parliament.uk/resources/1141806","Home Office","false","2019-09-03","<p>Home Office statistics are kept under review in line with the Code of Practice for Statistics, taking account of user needs. This includes requesting feedback in all our regular quarterly and annual statistical publications, as well as via the annual Migration Statistics User Forum conference, and the cross government improving migration and population statistics programme of work led by ONS.</p><p> </p><p>In addition, we monitor the demand for Home Office statistics received through Parliamentary questions, Freedom of Information requests, requests from other government departments, stakeholders and the press.</p><p> </p><p>We will be publishing the first quarterly statistical report on the EU Settlement Scheme, alongside our quarterly Immigration Statistics in August 2019, with a dedicated mechanism for providing feedback on the publication.</p>","South Ribble","Seema Kennedy","2019-09-03T16:34:17.46Z","http://data.parliament.uk/resources/1141806/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 July 2019 to Question 278478 on Immigration: EU Nationals, what mechanisms his Department has established to enable statistics users can make views known.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","281741"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-22T16:04:44.4Z","http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1140861","Home Office","false","2019-07-25","<p>In the period up to 31 May 2019, the last point at which data was assured, 368 applications were received for administrative review of decisions made on applications under the EU Settlement Scheme. Of these:</p><p>• 30 administrative review applications were rejected, e.g. because no EU Settlement Scheme application had been received;</p><p>• in all the remaining 253 cases, the applicant was challenging a grant of pre-settled status rather than settled status, of which:</p><p>o 22 of these grants of pre-settled status were upheld following the administrative review; and <br>o 231 of these grants of pre-settled status were overturned, and the applicant was instead granted settled status following administrative review. In these cases, the applicant had generally accepted a grant of pre-settled status when making their application and then provided additional evidence of their eligibility for settled status with their application for administrative review.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-25T15:26:59.147Z","http://data.parliament.uk/resources/1140861/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for administrative review have been made to the EU Settlement Scheme; how many of those applications were (a) successful and (b) successful due to new evidence or an error by the caseworker in the original decision.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","280266"
