"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50288","Foreign and Commonwealth Office","false","2014-05-13","<p>The Government committed in 2010 to reduce the UK's nuclear weapons stockpile by the mid 2020s, down to no more than 120 operationally available warheads and no more than 180 warheads. Nevertheless, the United Kingdom will retain a credible, continuous and effective minimum nuclear deterrent for as long as the global security situation makes that necessary. The 2010 Strategic Defence and Security Review sets out the Government's approach in more detail.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50288/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will set out the steps he plans to take to remove UK nuclear weapons from deployment and their subsequent destruction.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","198199"
"http://data.parliament.uk/resources/50289","Department for International Development","false","2014-05-14","<p> </p><p>British aid is helping to educate 800,000 Nigerian children, including 600,000 girls, through a package of educational support to state governments in Nigeria. DFID also has an extensive portfolio of programmes helping Nigeria to provide long-term security for its citizens, particularly working to prevent violence against women and girls. For example, DFID's Nigeria Stability and Reconciliation Programme is already scaling up its work in Borno State, and my officials are currently investigating what further support we can offer both in terms of education and security programmes.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50289/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-08","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is offering to Nigeria for the promotion of education for women and girls in a safe environment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198261"
"http://data.parliament.uk/resources/50290","Foreign and Commonwealth Office","false","2014-05-14","<p>The Foreign and Commonwealth Office (FCO) estimates that there are approximately 20 000 British nationals living or working in Nigeria.</p><p>We offer advice to those resident in, or travelling to Nigeria, through FCO Travel Advice. This Travel Advice was updated in the week commencing 14 April, around the time of the abduction of the school girls, to ensure that it provided British nationals travelling to, or working in Nigeria, the best possible information and advice on the potential threats and dangers.</p>","Boston and Skegness","Mark Simmonds","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50290/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of UK nationals living or working in Nigeria; and whether his Department has issued any updated advice to them since the abduction of more than 200 Nigerian schoolgirls.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198260"
"http://data.parliament.uk/resources/50291","Department for Energy and Climate Change","false","2014-05-14","<p>The range of estimates for generation by source, as a proportion of the UK's total electricity demand in 2015, is as follows:</p><p> </p><p><strong>Proportion of UK electricity requirement met by different sources, 2015</strong></p><table><tbody><tr><td><p><strong>Source</strong></p></td><td><p><strong>Proportion of total electricity requirement (%)</strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>5.6–6.6</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>3.4</p></td></tr><tr><td><p>Solar</p></td><td><p>1.3</p></td></tr><tr><td><p>Nuclear</p></td><td><p>16.5–16.7</p></td></tr></tbody></table><p> </p><p>These have been calculated using data derived from the annual update of energy and emissions projections:</p><p> </p><p><a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2013" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2013</a>.</p><p> </p>","Sevenoaks","Michael Fallon","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50291/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-05-08","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the proportion of the UK's energy requirement that will be generated by (a) onshore wind, (b) offshore wind, (c) solar and (d) nuclear energy sources by the end of 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198258"
"http://data.parliament.uk/resources/50292","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Information on tenants' satisfaction in relation to repairs and maintenance in local authority housing for England is reported in the English Housing Survey. The data collected since 2008/9, which cannot be broken down by local authority area, are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p>Satisfied %</p></td><td><p>Dissatisfied %</p></td><td><p>Neither satisfied nor dissatisfied %</p></td></tr><tr><td><p>2008/9</p></td><td><p>63.7</p></td><td><p>28.9</p></td><td><p>7.4</p></td></tr><tr><td><p>2009/10</p></td><td><p>65.1</p></td><td><p>25.3</p></td><td><p>9.5</p></td></tr><tr><td><p>2010/11</p></td><td><p>65.8</p></td><td><p>25.9</p></td><td><p>8.3</p></td></tr><tr><td><p>2011/12</p></td><td><p>65.6</p></td><td><p>25.0</p></td><td><p>9.4</p></td></tr></tbody></table><p>Data for 2012/13 are expected to be published in July 2014.</p><p> </p>","Keighley","Kris Hopkins","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50292/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-05-08","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the average satisfaction rating given by tenants relating to maintenance service in public housing in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198259"
"http://data.parliament.uk/resources/50293","Department for Culture Media and Sport","false","2014-05-14","<p>The Government is leading a wide-ranging programme of events and activities to mark the First World War centenary. HMS Caroline, moored in Belfast, has received £13.2 million from the Heritage Lottery Fund to enable this veteran of the Battle of Jutland to open as a floating museum for the battle's centenary in 2016. Commemorative paving stones will be laid in the hometowns of Victoria Cross recipients born in Northern Ireland. The 14-18NOW cultural programme summer 2014 season includes events in both Belfast and Derry/Londonderry. There will be other First World War related activity as part of the wider decade of centenary commemorations in Ireland and Northern Ireland. At the same time, the Northern Ireland Centenary Committee is developing plans for a cross-community commemorative event at St Anne's Cathedral, Belfast which will complement UK Government events in Glasgow, Belgium and London on 4 August 2014. Jeffrey Donaldson, as Chair of the Northern Ireland Centenary Committee, is a member of the UK Government Advisory Group.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50293/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-08","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans the Government has to hold events in Northern Ireland to commemorate the centenary of the First World War.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198257"
"http://data.parliament.uk/resources/50294","Foreign and Commonwealth Office","false","2014-05-13","<p>The FCO is currently unable to provide a detailed breakdown of all items damaged or destroyed by rioters at the British Embassy in Tehran in November 2011. Since visits to Tehran by UK officials recommenced on 3 December 2013 – after a gap of two years – it has only be possible to conduct preliminary assessments of the condition of the Embassy. A comprehensive assessment of the damage will require a detailed survey by a specialist. Planning is currently underway to conduct this survey as soon as is practical.</p>","Faversham and Mid Kent","Hugh Robertson","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50294/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 May 2014, Official Report, column 72W, on Iran, if he will provide a detailed itemisation of works of art, antiquities, fixtures and fittings and other items of public property damaged or destroyed by rioters in HM Embassy in Tehran in 2011.","false","Biography information for Sir Michael Ellis","Northampton North","Michael Ellis","198221"
"http://data.parliament.uk/resources/50295","Department of Health","false","2014-05-13","<p>The aim of the Government's pay policy is to fairly reward nurses and other staff while ensuring that pay is affordable and that front-line patient services are protected. Our assessment of this policy is that it has been effective in recruiting, retaining and motivating the nursing workforce. There are now more nurses than at any time under the previous Government.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50295/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made the effect of recent NHS pay policy on the ability of the NHS to recruit and retain nursing staff.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198270"
"http://data.parliament.uk/resources/50296","Department of Health","false","2014-05-13","<p>NHS England is currently planning to procure an agency to conduct research with the public and stakeholder groups to inform communications and engagement activity with those audiences for the care.data programme.</p><p><strong> </strong></p><p>Should a contract be let which is in relation to, or in support of, care.data the procurement of those goods and/or services will be compliant with the Public Contracts Regulations 2006, as amended. Any procurement would be aligned with applicable government policies and shall ensure best practice is followed, including a robust evaluation of bidders against objective criteria.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50296/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 April 2014, Official Report, column 43W, on medical records: databases, whether his Department plans any procurement in connection with care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198271"
"http://data.parliament.uk/resources/50297","Department of Health","false","2014-05-13","<p>The Public Contracts Regulations 2006, as amended, allow for suppliers to be classed as ineligible to bid for contracts in circumstances where the supplier or its representative has been convicted of criminal offences relating to conspiracy, corruption, bribery or fraud. Where this is not the case, suppliers must be treated equally and track record would be assessed in line with government policy as part of any tendering process.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50297/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 13 March 2014, Official Report, column 355W, on medical records: databases, if he will bar ATOS from having any involvement with care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198272"
