"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44558","Department for Transport","false","2014-04-02","<p> </p><p>The information requested regarding the conduct of customer, user and satisfaction surveys across the Department for Transport and its agencies in the last 12 months is as follows:</p><p> </p><p> </p><table><tbody><tr><td><strong>Survey</strong></td><td>Comissioned by Board</td><td>Reported to Board</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong>DVLA</strong></td><td> </td><td> </td></tr><tr><td>Customer Satisfaction Survey 2012-13</td><td>Yes</td><td>Yes</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong>VOSA</strong></td><td> </td><td> </td></tr><tr><td>ATF Satisfaction Survey</td><td>Yes</td><td>Yes</td></tr><tr><td>PSV operators survey</td><td> </td><td> </td></tr><tr><td>MOT modernisation user survey</td><td> </td><td> </td></tr><tr><td>User evaluation of communications - operators</td><td> </td><td> </td></tr><tr><td>User evaluation of communications - MOT</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong> MCA</strong></td><td> </td><td> </td></tr><tr><td>UK Ship Register</td><td> </td><td>Yes</td></tr><tr><td>Survey and Inspection Regime</td><td> </td><td>Yes</td></tr><tr><td>Seafarer Certifcate of Competency</td><td> </td><td>Yes</td></tr><tr><td>Seafarer Certificate of Equivalent Comeptency</td><td> </td><td>Yes</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong>HA</strong></td><td> </td><td> </td></tr><tr><td>National Road User Survey</td><td> </td><td>Yes</td></tr><tr><td>Area Road User Survey x7</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><strong>DSA</strong></td><td> </td><td> </td></tr><tr><td>Car driving test candidates x2</td><td> </td><td>Yes</td></tr><tr><td>Motorcycle driving test candidates x2</td><td> </td><td>Yes</td></tr><tr><td>LGC/PCV driving test candidates</td><td> </td><td>Yes</td></tr><tr><td>Approved driving instructors x2</td><td> </td><td>Yes</td></tr><tr><td>Approved motorcycle training bodies</td><td> </td><td> </td></tr><tr><td>Potential driving instructors</td><td> </td><td> </td></tr><tr><td>Trainers on the ORDIT register</td><td> </td><td> </td></tr><tr><td>Trainers on the voluntary LGV/PCV register</td><td> </td><td> </td></tr></tbody></table><p> </p><p>Glossary</p><table><tbody><tr><td>ATF</td><td>Authorised Testing Facility</td></tr><tr><td>DSA</td><td>Driver Standards Agency</td></tr><tr><td>DVLA</td><td>Driver and Vehicle Licensing Agency</td></tr><tr><td>HA</td><td>Highways Agency</td></tr><tr><td>MCA</td><td>Maritime and Coastguard Agency</td></tr><tr><td>PSV</td><td>Public service vehicle</td></tr><tr><td>VCA</td><td>Vehicle Certification Agency</td></tr><tr><td>VOSA</td><td>Vehicle and Operator Services Agency</td></tr><tr><td>LGV</td><td>Large goods vehicle</td></tr><tr><td>PCV</td><td>Passenger carrying vehicle</td></tr><tr><td>ORDIT</td><td>Online register of driving instructors</td></tr></tbody></table><p> </p><p> </p><p> </p>",,"Baroness Kramer",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44558/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-24","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Department for Transport and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6215"
"http://data.parliament.uk/resources/44574","Department for Transport","false","2014-03-31","<p> </p><p>The Government is not yet able to confirm the outcome of the recent consultation on property compensation for Phase One of HS2, but expects to make an announcement soon.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Kramer","HL6232 ; HL6233 ; HL6234","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44574/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-24","2","House of Lords","To ask Her Majesty's Government when they expect to publish their response to the HS2 Property Compensation consultation.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL6231"
"http://data.parliament.uk/resources/44575","Department for Transport","false","2014-03-31","<p> </p><p>The Government is not yet able to confirm the outcome of the recent consultation on property compensation for Phase One of HS2, but expects to make an announcement soon.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Kramer","HL6231 ; HL6233 ; HL6234","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44575/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-24","2","House of Lords","To ask Her Majesty's Government what is the difference both in absolute terms and in percentage terms in the compensation for those affected by HS2 who (1) live in the Rural Support Zone, and (2) live outside it.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL6232"
"http://data.parliament.uk/resources/44576","Department for Transport","false","2014-03-31","<p> </p><p>The Government is not yet able to confirm the outcome of the recent consultation on property compensation for Phase One of HS2, but expects to make an announcement soon.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Kramer","HL6231 ; HL6232 ; HL6234","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44576/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-24","2","House of Lords","To ask Her Majesty's Government whether they will publish the boundaries of the Rural Support Zone for HS2 and list the local authorities within which the Zone falls.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL6233"
"http://data.parliament.uk/resources/44577","Department for Transport","false","2014-03-31","<p> </p><p>The Government is not yet able to confirm the outcome of the recent consultation on property compensation for Phase One of HS2, but expects to make an announcement soon.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Kramer","HL6231 ; HL6232 ; HL6233","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44577/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-24","2","House of Lords","To ask Her Majesty's Government whether people who live outside the Rural Support Zone whose properties are affected by HS2 will be considered for a property bond scheme.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL6234"
"http://data.parliament.uk/resources/44612","Department for Transport","false","2014-03-31","<p> </p><p>I refer the Noble Lord to my answer of 24 Feb 2014, <em>Official Report, column WA170</em> (HL5360). Since my answer we have launched the THINK! campaign on 24 March 2014.</p><p> </p>",,"Baroness Kramer",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44612/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-03-24","2","House of Lords","To ask Her Majesty's Government what is being done to reduce the number of cyclist deaths on United Kingdom roads.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6269"
"http://data.parliament.uk/resources/44827","Department for Transport","false","2014-04-02","<p> </p><p> </p><p>I refer the Honourable Member to my answer of 20<sup>th</sup> March 2014. As indicated there the Department for Transport's annual bus statistics (published in September 2013) show that 78% of buses in England have been issued with PSVAR certificates, while 92% of buses are low floor.</p><p>The following table provides a breakdown of PSVAR certificates for each region:</p><p> </p><table><tbody><tr><td><strong>Region </strong></td><td><strong>Buses with certificates </strong></td><td><strong>%Buses having certificates </strong></td></tr><tr><td>East Midlands</td><td>1,400</td><td>72%</td></tr><tr><td>East of England</td><td>1,970</td><td>67%</td></tr><tr><td>London</td><td>8,880</td><td>97%</td></tr><tr><td>North East</td><td>1,370</td><td>73%</td></tr><tr><td>North West</td><td>3,900</td><td>76%</td></tr><tr><td>South East</td><td>2,690</td><td>71%</td></tr><tr><td>South West</td><td>1,950</td><td>63%</td></tr><tr><td>West Midlands</td><td>2,730</td><td>77%</td></tr><tr><td>Yorkshire and the Humber</td><td>2,800</td><td>69%</td></tr><tr><td><strong>England</strong></td><td><strong>27,680</strong></td><td><strong>78%</strong></td></tr></tbody></table><p> </p><p>The figures in this table are compiled from annual operator returns to the Department for Transport, which are not broken down by region. To compile the regional level estimates, each operator has been assigned to its main region of operation.</p><p> </p><p> </p><p> </p><p>The returns are made under the Statistics of Trade Act 1947, and figures for individual operators are therefore considered as commercially confidential.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44827/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-24","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 March 2014, Official Report, column 693W, on bus services: disability, how many public service vehicles (a) in each region and (b) operated by each operator have been issued with PSVAR certificates.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193342"
"http://data.parliament.uk/resources/44828","Department for Transport","false","2014-03-27","<p> </p><p>The Government firmly believes in localism and providing local authorities with powers to introduce measures to deal with local needs and conditions. Local authorities will invariably have a strategy to improve road safety and will prioritise their road network based on the need to reduce casualties. </p><p> </p><p> </p><p> </p><p>The provision of the school crossing patrol service is a matter for the local authority. Legislation gives them the power to make arrangements for the patrolling of places where children cross roads on their way to or from school, but does not impose a duty on them to do so. Funding decisions are also a matter for the local authority based on their local needs and priorities.</p><p> </p><p> </p><p> </p><p>It is for the Council to assess the crossing situation and determine a course of action as it is in this situation. In some cases, if the authority agrees that children from a particular school need help in crossing a busy road but have not recruited anyone, they have to think about finding other ways of making the crossing safer - for example, by putting in a pedestrian crossing.</p><p> </p><p><strong> </strong></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44828/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-03-24","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits to children's safety of road crossing patrollers.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","193298"
"http://data.parliament.uk/resources/44829","Department for Transport","false","2014-03-27","<p> </p><p>The Department for Transport regularly meets with the rolling stock companies to discuss the rolling stock market, including upcoming competitions and direct awards. In the development of each directly awarded franchise the Department has extensive discussions with the operator to discuss rolling stock issues, including maintenance, potential upgrades and the overall availability of stock during the period of the franchise, to ensure that appropriate levels of passenger service can be provided within the period. </p><p> </p><p>Ministers regularly meet with train operating companies and rolling stock companies to discuss a wide range of issues, including the rolling stock market. The Department expects train operators and rolling stock companies ultimately to resolve any issues with regard to the availability of rolling stock for the period of their franchise, or any extension thereof.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44829/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-24","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with train operating companies and rolling stock companies on the availability of rolling stock to train operating companies during the periods of franchise extension.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","193333"
"http://data.parliament.uk/resources/44830","Department for Transport","false","2014-03-27","<p>I refer the Hon Member to my answer given today (UIN 193125).</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44830/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-03-24","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy that the remuneration of Network Rail executives should be reduced in response to the incidence of deaths on level crossings.","false","Biography information for Lord Mann","Bassetlaw","John Mann","193324"
