"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127080","Treasury","false","2019-05-21","<p>Members of the International Civil Aviation Organisation (ICAO), including the United Kingdom, are prevented from taxing international aviation fuel, or any proxies for fuel, under the Chicago Convention. However, Air Passenger Duty – which raised £3.4 billion in 2017-18 – ensures that the air travel sector contributes to the cost of public services.</p>","Newark","Robert Jenrick",,"2019-05-21T13:38:20.273Z","http://data.parliament.uk/resources/1127080/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-16","Aviation: Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the merits of introducing fuel duty or VAT on aviation fuel.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255293"
"http://data.parliament.uk/resources/910390","Treasury","false","2018-06-08","<p>For the years 2012-13 to 2016-17 inclusive, around £8m per year was raised from fuel duty on aviation fuel for pleasure flying. There is no duty on aviation fuel used by commercial jets.</p><p> </p>","Newark","Robert Jenrick",,"2018-06-08T09:32:27.197Z","http://data.parliament.uk/resources/910390/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-23","Aviation: Fuels","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue was raised from fuel duty on aviation fuel in the last five years for which data is available.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","147290"
"http://data.parliament.uk/resources/715774","Department for Transport","false","2017-04-20","<p>I refer my honourable friend to the written answer that I gave to the honourable Member for Birmingham, Northfield on 5 April (Reference UIN 69591). We are taking action to encourage the development and supply of lower carbon jet fuels, including by bringing forward proposals to support the use of sustainable alternative fuels in aviation under the Renewable Transport Fuel Obligation. We will publish the outcome of that consultation in due course.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-20T09:41:32.067Z","http://data.parliament.uk/resources/715774/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-30","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to incentivise the use of greener fuels in general aviation.","false","Biography information for Kelly Tolhurst","Rochester and Strood","Kelly Tolhurst","70112"
"http://data.parliament.uk/resources/714664","Department for Transport","false","2017-04-05","<p>The Government recognises the need for action at a global level to address CO2 emissions from aviation. To this end, the UK plays a key role in the work of the UN’s International Civil Aviation Organisation, including as an active participant in the development of the Carbon Offsetting and Reduction Scheme for International Aviation. We welcome the publication of the report and we are considering it carefully in relation to this work.</p><p> </p><p>We are also taking action at a national level to encourage the development and supply of lower carbon jet fuels. We have consulted on proposed amendments to the Renewable Transport Fuel Obligations Order to include support for the use of sustainable alternative fuels in aviation. We will publish the outcome of the consultation in due course.</p><p> </p><p>We have made £20 million available through the National Productivity Investment Fund to leverage private sector investment to help develop and commercialise alternative fuels. This can reduce the carbon impact of aviation and heavy goods vehicles, and capitalise on the industrial opportunities for growth and jobs.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-04-05T12:03:02.187Z","http://data.parliament.uk/resources/714664/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-28","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his Department's policy on decarbonising UK aviation of the International Council on Clean Transportation report, entitled Mitigating international aviation emissions: Risks and opportunities for alternative jet fuels, published on 22 March 2017.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","69591"
"http://data.parliament.uk/resources/707213","HM Treasury","false","2017-03-07","<p>The Government levies no duty on aviation gasoline when used in international flights, consistent with international conventions. When used in other ways aviation gasoline is levied at £0.3770 per litre.</p><p> </p><p>As with all taxes the Government keeps this under review.</p>","Battersea","Jane Ellison",,"2017-03-07T14:47:48.8Z","http://data.parliament.uk/resources/707213/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-02","Aviation: Fuels","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing the tax on aviation gasoline.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","66370"
"http://data.parliament.uk/resources/443083","Department for Transport","false","2016-01-11","<p>Ministers and officials regularly discuss policy options with Her Majesty’s Treasury and colleagues in other government departments.</p><br /><p>I refer the honourable Member to my answer to the honourable Member for Alyn and Deeside (Mark Tami), on 2 November 2015 on the subject of sustainable aviation fuels and representations received as part of the work of the Transport Energy Task Force <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-23/13225/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-23/13225/</a>. I have also met with representatives from industry to discuss the potential of sustainable low carbon fuels in aviation.</p>","Harrogate and Knaresborough","Andrew Jones","21321","2016-01-11T14:22:04.433Z","http://data.parliament.uk/resources/443083/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-06","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what representations the Government has received from the aviation and aerospace industries on supporting investment in development of cleaner jet fuels.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","21334"
"http://data.parliament.uk/resources/442754","Department for Transport","false","2016-01-12","<p>The Government has regular discussions with the industry on a range of issues, and will continue to press for a fair deal for the travelling public.</p><br /><p>The airline industry is intensely competitive and there is no evidence of any market failure that would prevent cost savings being passed onto customers.</p><br />","Scarborough and Whitby","Mr Robert Goodwill",,"2016-01-12T15:08:58.013Z","http://data.parliament.uk/resources/442754/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-05","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with UK airlines on passing reductions in fuel costs on to passengers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20895"
"http://data.parliament.uk/resources/423615","Department for Transport","false","2015-11-02","<p>The Department for Transport ran an Advanced Fuels Call for Evidence in 2013/14 to examine the potential of advanced fuels in aviation and other transport sectors that cannot be easily decarbonised without low-carbon fuels. A summary of the evidence received was published with the Department’s response to the consultation on the post-implementation review of the Renewable Transport Fuel Obligation (RTFO) in April 2014. Amendments to the RTFO earlier this year increased rewards for gaseous fuels, such as biomethane used in freight, to better reflect their energy content.</p><br /><p>The Department also commissioned an independent feasibility study to examine the economic benefits and potential of advanced biofuels in the UK, published in February 2014, the study informed the design of the Advanced Biofuels Demonstration Plant Competition for £25m of matched grant funding. Winning projects were announced on 7<sup>th </sup>September 2015.</p><br /><p>The Department for Transport and the Low Carbon Vehicle Partnership established a Transport Energy Task Force in September 2014 to examine options to meet our renewable energy and greenhouse gas reduction targets, including through the wider deployment of sustainable biofuel. The Task Force included input from representatives of the Sustainable Aviation group.</p><br /><p>The Task Force’s report was published in March 2015 by the Low Carbon Vehicle Partnership. The Task Force acknowledged that sustainable biofuels have a valuable role in reducing carbon emissions from transport, particularly in sectors where there are limited alternatives such as aviation and I met with Task Force representatives, including Sustainable Aviation, in July to discuss that report.</p><br /><p>Following the report of the Transport Energy Task Force, we are assessing the benefits of making aviation biofuels eligible for certificates under the Renewable Transport Fuel Obligation (RTFO) and support under that scheme for synthetic fuels from renewable electricity. We aim to include proposals in a public consultation next year on potential amendments to the RTFO scheme.</p><br />","Harrogate and Knaresborough","Andrew Jones","13225 ; 13231","2015-11-02T11:52:03.737Z","http://data.parliament.uk/resources/423615/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-23","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to promote the development of sustainable aviation fuels in the UK.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","13226"
"http://data.parliament.uk/resources/420300","Department for Transport","false","2015-10-15","<p>The Government has regular discussions with the industry on a range of issues, and will continue to press for a fair deal for the travelling public.</p><p>The airline industry is intensely competitive and there is no evidence of any market failure that would prevent cost savings being passed onto customers.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-15T15:24:43.037Z","http://data.parliament.uk/resources/420300/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-09","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will make representations to airline operators on passing the reduction in air fuel costs on to passengers.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","11066"
"http://data.parliament.uk/resources/350047","Department for Transport","false","2015-06-16","<p>The Department for Transport and the Low Carbon Vehicle Partnership established a Transport Energy Task Force in September 2014 to examine options to meet our renewable energy and greenhouse gas reduction targets, including through the wider deployment of sustainable biofuel. The Transport Energy Task Force’s report and recommendations were published earlier in March 2015.</p><p><a href="http://www.lowcvp.org.uk/projects/transport-energy-task-force.htm" target="_blank">http://www.lowcvp.org.uk/projects/transport-energy-task-force.htm</a></p><p> </p><p>We are currently considering the recommendations from the task force and our options to deliver greenhouse gas emissions reductions, including possible policy mechanisms to support sustainable low carbon fuels in aviation. We will consult further on changes as necessary, and as part of that formal public consultation process we will set out the proposed timing and next steps for any future changes.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-16T14:12:31.713Z","http://data.parliament.uk/resources/350047/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-11","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to provide economic support for the development and the roll-out of sustainable fuel production for the aviation sector.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","2116"
