"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/347888","HM Treasury","false","2015-06-12","<p>The Government has no current plans to alter fuel duty to change the relative price difference paid by customers for petrol and diesel.</p><p> </p>","Lord O'Neill of Gatley",,"2015-06-12T13:18:46.167Z","http://data.parliament.uk/resources/347888/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","Treasury","2015-06-02","Fuels: Excise Duties","2","House of Lords","To ask Her Majesty’s Government whether they plan to alter fuel duties to change the relative price difference paid by customers for petrol and diesel fuels.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL174"
"http://data.parliament.uk/resources/347889","Home Office","false","2015-06-08","<p>The Government has made no such assessment.</p>","Lord Bates",,"2015-06-08T14:18:41.157Z","http://data.parliament.uk/resources/347889/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-02","Immigration","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the report by the British Election Study, <i>Financial Literacy and Attitudes Towards Immigration</i>, that found that few people understand immigrants' role in the economic recovery of the United Kingdom.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL175"
"http://data.parliament.uk/resources/347890","Department for Education","false","2015-06-08","<p>We are determined to ensure that every child, regardless of background is given an education which allows them to realise their potential. That is why our reforms place high expectations at the heart of our school system, with a rigorous new curriculum, world class exams and a new accountability system which rewards those schools that encourage every child to achieve their best. In addition, with the new Education and Adoption Bill, we will speed up the process for tackling failing schools and extend our powers into coasting schools. With these measures, we want all schools to be good or outstanding, certainly as good as the best in the independent sector.</p><p> </p>","Lord Nash",,"2015-06-08T14:14:22.503Z","http://data.parliament.uk/resources/347890/answer","Biography information for Lord Nash","60","Education","Education","2015-06-02","Education: Standards","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to reduce inequality between those who are educated privately and those who are state-educated.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL176"
"http://data.parliament.uk/resources/347891","Department of Health","false","2015-06-15","<p>This Government is committed to improving children and young people’s mental health and wellbeing.</p><p>The Department is working with NHS England and other partners to consider how best to drive forward transformation in children and young people’s mental health and wellbeing. The Children and Young People's Improving Access to Psychological Therapies (CYP IAPT) programme is already being expanded to cover additional areas of clinical practice, so that by 2018 children and young people across all of England will have access to evidence based psychotherapies. The Department is also commissioning a new national survey on the prevalence of mental health problems in children and young people, the first since 2004.</p><p> </p>","Lord Prior of Brampton",,"2015-06-15T11:34:24.54Z","http://data.parliament.uk/resources/347891/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","Mental Illness: Children and Young People","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to address the reported rise in the number of children suffering from mental health issues.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL177"
"http://data.parliament.uk/resources/347892","Department of Health","false","2015-06-15","<p>All women regardless of their wealth or immigration status are encouraged to contact their maternity services as soon as they know they are pregnant for a full assessment of their health, risk factors and choices so that a personalised plan of care can be prepared. The latest data shows that over 96% of pregnant women in England received their full health and risk assessment before 12 weeks and 6 days between April and June 2014. Early access to maternity services helps tackle the negative impact of health inequalities from the start of life and supports good health and well-being in mother and baby.</p><p> </p><p>Women with complex social factors do not always access maternity services early, or attend regularly for antenatal care and poorer outcomes are consequently reported for mother and baby. Maternity services need to be proactive in engaging all women. To support National Health Service maternity services engagement with pregnant women with complex social factors, the National Institute for Health and Care Excellence has published clinical guidelines on pregnancy and complex social factors, which describes how access to care can be improved and contact with antenatal care maintained.</p><p> </p><p>Maternity services feature prominently in the key objectives set out in the Mandate between the Government and NHS England. All women, regardless of their wealth or immigration status, should have a named midwife responsible for ensuring she receives personalised care throughout pregnancy, childbirth and during the postnatal period. To help reduce unwarranted variation in service delivery and encourage innovation, NHS England has established Maternity and Children Strategic Clinical Networks.<strong> </strong></p><p> </p><p>Entitlement to free NHS hospital treatment in England is based on being ‘ordinarily resident’ in the United Kingdom. Except in rare circumstances, nationals of countries outside the European Economic Area must also have ‘indefinite leave to remain’ in the UK in order to be ordinarily resident here. Anyone not ordinarily resident here is subject to the NHS (Charges to Overseas Visitors) Regulations 2015, and will be charged for any treatment they receive unless an exemption from charge category applies.</p><p> </p><p>Chargeable treatment which is considered by clinicians to be immediately necessary, must never be withheld from an overseas visitor. Guidance to NHS trusts makes clear that all maternity services – including routine ante-natal treatment - should be regarded as immediately necessary. This means that no woman will be denied maternity services, even if she cannot pay in advance, although she will still be charged for treatment and expected to pay later.</p><p> </p>","Lord Prior of Brampton",,"2015-06-15T11:33:23.337Z","http://data.parliament.uk/resources/347892/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","Maternity Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve access to healthcare for all mothers, regardless of their wealth or immigration status.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL178"
"http://data.parliament.uk/resources/347893","Home Office","false","2015-06-08","<p>The July 2010 letter written by the South Korean Embassy in London to the Home Office was fully considered by the Upper Tribunal in the case of GP and others.</p><p>In paragraph 104 of its determination the Upper Tribunal noted firstly that the subsequent United Kingdom-South Korea Readmission Agreement entered into between the two countries on 10 December 2011 provides a mechanism for the issue of travel documents which is not dependent on the genuineness of the individual’s wish to live in South Korea; and secondly, the question of refugee status is an objective test which requires the person to demonstrate that they have cooperated by seeking to establish whether they can avail themselves of protection from another State of which they may be a citizen.</p>","Lord Bates",,"2015-06-08T14:22:52.32Z","http://data.parliament.uk/resources/347893/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-02","Refugees: North Korea","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by the Minister of State for Immigration, James Brokenshire, on 26 March (HC228701), and in the light of the ongoing practice of the United Kingdom of deporting North Korean asylum seekers to South Korea, what assessment they have made of the statement by the government of South Korea in a letter to the Secretary of State in 2010, cited in the judgment of the Upper Tribunal in <i>GP and others (South Korean Citizenship) North Korean CG </i>[2014] UKUT 391(IAC) that North Korean refugees must "desire to live in the Republic of Korea" before they can be considered South Korean nationals or be offered protection and settlement support.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL179"
"http://data.parliament.uk/resources/347894","Foreign and Commonwealth Office","false","2015-06-09","<p>We understand that the Islamic State of Iraq and the Levant (ISIL) are still holding more than 200 Assyrian Christians who were abducted in February from villages along the Khabour river in Hassakeh Province of North-East Syria. We believe that, in another act of appalling barbarity, ISIL executed at least 15 of the hostages, and that 23 Assyrian Christians have since been released following the payment of ransom money by the families, and another two freed when the area was liberated at the end of May. We remain concerned for the remaining hostages, most of whom are women, children and elderly people. We support the UN Security Council Statement condemning the abductions and demanding the Christians immediate release.</p><p>The UK is committed to defeating ISIL, an organisation that has no place in today’s world. We will continue to work with the Global Coalition of more than sixty countries to ensure that ISIL no longer poses a threat to the people of the region, to international stability or to our own national security.</p>","Baroness Anelay of St Johns",,"2015-06-09T12:46:19.597Z","http://data.parliament.uk/resources/347894/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-02","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the circumstances of the more than 230 Assyrian Christian hostages taken by Da'esh in the north of Syria in February; (2) the capture by Da'esh of around 35 predominantly Assyrian villages along the Khabur river in the Hassake Governorate; and (3) how many people remain unaccounted for following those captures.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL180"
"http://data.parliament.uk/resources/347895","Foreign and Commonwealth Office","false","2015-06-09","<p>While the UK is not carrying out any mine clearance operations in Syria, we fully recognise the widespread and severe civilian suffering caused by the conflict. The UK has given over £800m to the humanitarian response, more than we have given to any previous humanitarian crisis. Some of this has been targeted to provide humanitarian support to the Hasakah Governorate as and where security constraints have allowed.</p><p>Although safe havens can be effective in some situations, they are not currently feasible in Syria. Without all parties agreeing on their establishment there would need to be sufficient military capability to guarantee the safety of individuals. That is not currently present in Syria.</p>","Baroness Anelay of St Johns",,"2015-06-09T12:46:48.017Z","http://data.parliament.uk/resources/347895/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-02","Syria","2","House of Lords","To ask Her Majesty’s Government, in the light of the successful removal of Da'esh from the 35 villages along the Khabur river that had previously been captured, what steps they are taking to assist the clearing of mines and unexploded ordnance, to consolidate stability, and to create safe havens to enable the return of residents.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL181"
"http://data.parliament.uk/resources/347896","Department of Health","false","2015-06-16","<p>The Government has had no discussions with other international governments about Parliament’s decision to pass the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015. Although a matter reserved to the Westminster Parliament, the Government has kept the Devolved Administrations informed about the development of these regulations. Information is not routinely collected by the Department about other countries’ approaches to addressing mitochondrial disease.</p><p> </p><p> </p><p> </p><p>The Government has made no formal assessment of the statement by Mr John Holdren, Director of the White House Office of Science and Technology Policy, however we understand that his comments were not in relation to mitochondrial donation.</p><p> </p>","Lord Prior of Brampton",,"2015-06-16T14:12:57.263Z","http://data.parliament.uk/resources/347896/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","IVF","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with other governments regarding the decision of the United Kingdom to permit germline modifications for the purposes of preventing the transmission of mitochondrial disease; and what, if any, concerns were raised during those discussions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL182"
"http://data.parliament.uk/resources/347897","Department of Health","false","2015-06-16","<p>The Government has had no discussions with other international governments about Parliament’s decision to pass the Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015. Although a matter reserved to the Westminster Parliament, the Government has kept the Devolved Administrations informed about the development of these regulations. Information is not routinely collected by the Department about other countries’ approaches to addressing mitochondrial disease.</p><p> </p><p> </p><p> </p><p>The Government has made no formal assessment of the statement by Mr John Holdren, Director of the White House Office of Science and Technology Policy, however we understand that his comments were not in relation to mitochondrial donation.</p><p> </p>","Lord Prior of Brampton","HL184","2015-06-16T14:14:11.027Z","http://data.parliament.uk/resources/347897/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-02","IVF","2","House of Lords","To ask Her Majesty’s Government whether they collect information on whether other countries permit germline modification for the purposes of preventing the transmission of mitochondrial disease.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL183"
